20170731055651310_HFN-R1_met.fits;2.51712;26488.8;11.6376;0.341333
20170731055700526_HFN-R1_met.fits;1.91895;26525.4;13.9755;0.170667
20170731055712814_HFN-R1_met.fits;2.36252;26500.5;9.46189;0.853333
20170731055715545_HFN-R1_met.fits;2.28993;26478.5;5.11772;1.19467
20170731055725273_HFN-R1_met.fits;2.44148;26500.5;8.32516;0.341333
20170731055728345_HFN-R1_met.fits;2.80121;26497.6;5.96237;0.170667
20170731055734148_HFN-R1_met.fits;2.16046;26512.2;4.71033;0.170667
20170731055738926_HFN-R1_met.fits;2.52756;26506.3;28.7397;0.341333
20170731055749678_HFN-R1_met.fits;1.88105;26516.6;3.76227;0.170667
20170731055755140_HFN-R1_met.fits;2.26459;26522.5;6.97564;1.36533
20170731055808622_HFN-R1_met.fits;2.05405;26510.7;4.56683;0.170667
20170731055813401_HFN-R1_met.fits;2.49629;26459.5;8.20736;0.170667
20170731055832686_HFN-R1_met.fits;2.7433;26503.4;5.49957;0.170667
20170731055840196_HFN-R1_met.fits;2.79718;26487.3;6.90679;0.170667
20170731055842414_HFN-R1_met.fits;2.64944;26482.9;8.55804;0.170667
20170731055852484_HFN-R1_met.fits;2.37799;26481.4;10.8635;0.341333
20170731055856409_HFN-R1_met.fits;2.5986;26494.6;12.3507;0.512
20170731055859310_HFN-R1_met.fits;2.22041;26490.2;5.43692;0.341333
20170731055904089_HFN-R1_met.fits;2.37611;26487.3;104.497;0.853333
20170731055909721_HFN-R1_met.fits;2.71346;26515.1;8.16734;0.853333
20170731055913646_HFN-R1_met.fits;2.413;26494.6;7.73166;1.024
20170731055917572_HFN-R1_met.fits;2.61117;26503.4;9.9364;0.170667
20170731055930542_HFN-R1_met.fits;2.33117;26521;7.60565;0.170667
20170731055934638_HFN-R1_met.fits;3.08988;26488.8;24.3185;1.87733
20170731055954094_HFN-R1_met.fits;2.24924;26510.7;4.64223;0.170667
20170731060007577_HFN-R1_met.fits;2.35531;26509.3;88.566;0.341333
20170731060011673_HFN-R1_met.fits;2.12604;26500.5;11.2737;0.341333
20170731060016622_HFN-R1_met.fits;2.45426;26491.7;18.0183;0.341333
20170731060024132_HFN-R1_met.fits;2.32414;26506.3;9.43408;0.512
20170731060038468_HFN-R1_met.fits;2.47865;26531.2;5.82184;2.38933
20170731060046148_HFN-R1_met.fits;2.56378;26519.5;7.26878;0.341333
20170731060104409_HFN-R1_met.fits;2.16527;26507.8;4.55075;0.170667
20170731060119769_HFN-R1_met.fits;1.90702;26485.8;9.95521;0.341333
20170731060124206_HFN-R1_met.fits;2.54107;26496.1;12.2447;0.341333
20170731060034542_HFN-R1_snap.fits;2.08546;26490.2;3.46853;0
20170731060130009_HFN-R1_met.fits;2.13384;26496.1;17.6939;1.87733
20170731060137348_HFN-R1_met.fits;2.61705;26491.7;19.8738;0.341333
20170731060142126_HFN-R1_met.fits;2.18244;26496.1;4.752;0.170667
20170731060148100_HFN-R1_met.fits;2.14091;26499;5.67995;0.512
20170731060155950_HFN-R1_met.fits;2.90453;26506.3;19.2713;0.341333
20170731060200729_HFN-R1_met.fits;2.15066;26504.9;5.27238;0.170667
20170731060209433_HFN-R1_met.fits;2.44383;26500.5;6.44196;0.341333
20170731060134617_HFN-R1_snap.fits;2.37869;26544.4;7.82032;0
20170731060224281_HFN-R1_met.fits;2.30915;26491.7;12.7939;7.85067
20170731060240324_HFN-R1_met.fits;2.38844;26500.5;6.26387;0.341333
20170731060255854_HFN-R1_met.fits;2.24527;26496.1;6.48216;2.73067
20170731060300974_HFN-R1_met.fits;2.38218;26494.6;5.80134;0.512
20170731060309678_HFN-R1_met.fits;2.7684;26496.1;15.5514;1.536
20170731060314457_HFN-R1_met.fits;2.47615;26500.5;10.3858;0.853333
20170731060322990_HFN-R1_met.fits;2.97815;26502;7.02732;0.170667
20170731060326062_HFN-R1_met.fits;2.5359;26482.9;11.0118;0.341333
20170731060234692_HFN-R1_snap.fits;2.83245;26531.2;1.91442;0
20170731060335278_HFN-R1_met.fits;2.11659;26500.5;4.54209;0.341333
20170731060340057_HFN-R1_met.fits;2.75268;26491.7;16.439;0.170667
20170731060350126_HFN-R1_met.fits;2.47094;26490.2;13.7809;0.682667
20170731060354393_HFN-R1_met.fits;2.35427;26487.3;5.72959;0.170667
20170731060410948_HFN-R1_met.fits;2.79434;26491.7;7.34792;0.341333
20170731060416409_HFN-R1_met.fits;2.75381;26504.9;7.71319;0.170667
20170731060418628_HFN-R1_met.fits;2.59292;26490.2;22.4297;0.341333
20170731060334766_HFN-R1_snap.fits;2.5268;26459.5;2.21811;0
20170731060431940_HFN-R1_met.fits;2.5078;26490.2;9.28371;0.170667
20170731060437742_HFN-R1_met.fits;2.32645;26500.5;7.48287;0.341333
20170731060440985_HFN-R1_met.fits;3.12723;26497.6;8.13295;0.170667
20170731060446788_HFN-R1_met.fits;2.54942;26497.6;6.95785;0.170667
20170731060454126_HFN-R1_met.fits;2.42838;26519.5;7.6909;1.024
20170731060508974_HFN-R1_met.fits;2.56763;26506.3;15.1733;2.38933
20170731060513412_HFN-R1_met.fits;2.19527;26474.1;4.68413;0.170667
20170731060516654_HFN-R1_met.fits;2.50055;26490.2;21.3495;0.512
20170731060526724_HFN-R1_met.fits;2.70568;26512.2;17.5334;0.341333
20170731060434841_HFN-R1_snap.fits;2.48467;26507.8;2.65819;0
20170731060536452_HFN-R1_met.fits;2.39061;26504.9;15.9264;0.512
20170731060551812_HFN-R1_met.fits;2.19342;26490.2;4.55283;0.170667
20170731060554884_HFN-R1_met.fits;2.55333;26487.3;5.60615;0.170667
20170731060619460_HFN-R1_met.fits;2.13883;26497.6;5.77265;0.170667
20170731060627822_HFN-R1_met.fits;2.58894;26488.8;7.82842;0.682667
20170731060534916_HFN-R1_snap.fits;2.44355;26535.6;2.29024;0
20170731060635844_HFN-R1_met.fits;2.66551;26500.5;18.6039;1.70667
20170731060640622_HFN-R1_met.fits;2.71865;26499;5.54601;0.341333
20170731060648644_HFN-R1_met.fits;2.56755;26513.7;6.75092;0.682667
20170731060657348_HFN-R1_met.fits;2.5981;26491.7;5.61748;0.341333
20170731060702126_HFN-R1_met.fits;2.57973;26510.7;11.5216;0.341333
20170731060705540_HFN-R1_met.fits;2.48289;26503.4;14.7762;0.170667
20170731060714244_HFN-R1_met.fits;2.19921;26485.8;9.91229;0.170667
20170731060722777_HFN-R1_met.fits;2.30612;26512.2;8.94339;0.341333
20170731060634990_HFN-R1_snap.fits;2.47572;26515.1;2.72412;0
20170731060740014_HFN-R1_met.fits;2.24218;26496.1;4.547;1.024
20170731060745646_HFN-R1_met.fits;2.30015;26475.6;4.96531;2.90133
20170731060756057_HFN-R1_met.fits;2.29541;26484.4;4.68965;0.170667
20170731060759129_HFN-R1_met.fits;2.44875;26499;4.94168;0.341333
20170731060807492_HFN-R1_met.fits;2.83498;26491.7;14.2818;0.341333
20170731060812270_HFN-R1_met.fits;2.62365;26496.1;5.61252;0.170667
20170731060735065_HFN-R1_snap.fits;2.51313;26513.7;25.3501;0
20170731060828484_HFN-R1_met.fits;2.45846;26506.3;5.87207;2.21867
20170731060844697_HFN-R1_met.fits;2.51408;26503.4;5.3615;0.341333
20170731060849305_HFN-R1_met.fits;2.33531;26494.6;8.5128;0.341333
20170731060906713_HFN-R1_met.fits;2.58142;26509.3;6.58261;0.170667
20170731060909956_HFN-R1_met.fits;2.36603;26529.8;7.46227;0.170667
20170731060917465_HFN-R1_met.fits;2.26986;26491.7;6.50243;0.341333
20170731060926340_HFN-R1_met.fits;2.63295;26493.2;7.04329;0.682667
20170731060835140_HFN-R1_snap.fits;2.23787;26506.3;2.82249;0
20170731060929412_HFN-R1_met.fits;2.18429;26500.5;12.1637;1.87733
20170731060941017_HFN-R1_met.fits;2.91422;26482.9;8.33147;2.56
20170731060951598_HFN-R1_met.fits;3.09788;26519.5;12.7143;0.341333
20170731061015833_HFN-R1_met.fits;2.7218;26500.5;6.41853;0.341333
20170731061020100_HFN-R1_met.fits;2.90038;26484.4;39.7;0.341333
20170731060935214_HFN-R1_snap.fits;2.77169;26485.8;2.38094;0
20170731061032217_HFN-R1_met.fits;2.6006;26494.6;6.25597;0.170667
20170731061036825_HFN-R1_met.fits;2.56992;26484.4;5.63657;0.341333
20170731061041774_HFN-R1_met.fits;2.48402;26509.3;10.1137;0.170667
20170731061047406_HFN-R1_met.fits;2.0893;26504.9;4.60829;0.170667
20170731061052356_HFN-R1_met.fits;2.19895;26477.1;5.78525;0.170667
20170731061059012_HFN-R1_met.fits;2.81412;26506.3;5.99483;1.19467
20170731061035289_HFN-R1_snap.fits;2.73039;26506.3;1.77233;0
20170731061129220_HFN-R1_met.fits;2.47973;26490.2;18.7953;0.341333
20170731061132121_HFN-R1_met.fits;2.34938;26474.1;8.34069;0.341333
20170731061136046_HFN-R1_met.fits;2.73011;26487.3;5.9902;0.170667
20170731061141849_HFN-R1_met.fits;2.48258;26494.6;24.1036;0.341333
20170731061144580_HFN-R1_met.fits;2.56549;26485.8;23.9198;2.38933
20170731061151406_HFN-R1_met.fits;2.58927;26499;8.36473;0.341333
20170731061155673_HFN-R1_met.fits;2.30513;26499;12.7872;0.341333
20170731061158745_HFN-R1_met.fits;2.833;26512.2;5.69788;0.170667
20170731061221102_HFN-R1_met.fits;2.67234;26488.8;13.9326;0.341333
20170731061223492_HFN-R1_met.fits;2.51043;26496.1;8.10068;0.341333
20170731061135364_HFN-R1_snap.fits;2.27585;26484.4;1.97325;0
20170731061236633_HFN-R1_met.fits;2.62903;264920170731061236633_HFN-R1_met.fits;2.62903;26497.6;6.60563;0.512
20170731065538649_HFN-R1_snap.fits;2.44172;26449.2;2.16339;0
20170731065638724_HFN-R1_snap.fits;2.60174;26502;1.441;0
20170731065738798_HFN-R1_snap.fits;2.33412;26515.1;2.30855;0
20170731065838873_HFN-R1_snap.fits;2.4049;26474.1;2.33633;0
20170731065938948_HFN-R1_snap.fits;2.44039;26465.3;2.19083;0
