20170731095656942_HFN-R1_met.fits;2.41772;26519.5;10.2295;0.341333
20170731095701380_HFN-R1_met.fits;2.30556;26497.6;7.49381;0.512
20170731095704964_HFN-R1_met.fits;2.05806;26523.9;5.14243;0.512
20170731095707353_HFN-R1_met.fits;2.53367;26496.1;6.96008;0.170667
20170731095716228_HFN-R1_met.fits;2.26547;26515.1;6.21205;0.170667
20170731095733977_HFN-R1_met.fits;2.33169;26515.1;5.43055;1.36533
20170731095742169_HFN-R1_met.fits;2.16915;26477.1;19.8822;2.048
20170731095801966_HFN-R1_met.fits;2.01373;26481.4;8.13019;0.170667
20170731095804697_HFN-R1_met.fits;2.22543;26534.2;4.67603;0.170667
20170731095807940_HFN-R1_met.fits;2.50806;26491.7;6.5779;0.170667
20170731095811694_HFN-R1_met.fits;2.09328;26499;4.99166;0.170667
20170731095815961_HFN-R1_met.fits;2.06966;26496.1;7.1475;0.682667
20170731095826030_HFN-R1_met.fits;2.3392;26491.7;6.45689;0.170667
20170731095836953_HFN-R1_met.fits;1.90328;26523.9;4.91965;0.170667
20170731095849924_HFN-R1_met.fits;2.47138;26496.1;5.01837;1.87733
20170731095856409_HFN-R1_met.fits;2.11215;26493.2;10.8357;0.341333
20170731095859993_HFN-R1_met.fits;2.31849;26490.2;9.03527;1.024
20170731095905284_HFN-R1_met.fits;2.22533;26477.1;6.73646;0.512
20170731095915353_HFN-R1_met.fits;2.1375;26488.8;6.24449;0.853333
20170731095934297_HFN-R1_met.fits;2.53995;26494.6;5.98802;0.170667
20170731095943513_HFN-R1_met.fits;2.35264;26481.4;4.70639;0.170667
20170731095951534_HFN-R1_met.fits;2.18361;26494.6;10.4756;0.341333
20170731100028569_HFN-R1_met.fits;2.55556;26512.2;18.2794;0.341333
20170731100031129_HFN-R1_met.fits;2.679;26500.5;8.86678;0.512
20170731100053998_HFN-R1_met.fits;2.17565;26523.9;4.64273;0.341333
20170731100114820_HFN-R1_met.fits;2.61323;26490.2;7.99486;2.73067
20170731100142980_HFN-R1_met.fits;2.28343;26537.1;5.29131;0.341333
20170731100052462_HFN-R1_snap.fits;2.6991;26503.4;2.56446;0
20170731100155950_HFN-R1_met.fits;2.40065;26502;7.43064;0.341333
20170731100159705_HFN-R1_met.fits;2.41018;26519.5;5.38959;0.170667
20170731100206020_HFN-R1_met.fits;2.78812;26521;6.20523;0.170667
20170731100216942_HFN-R1_met.fits;2.11869;26485.8;4.68768;2.56
20170731100221550_HFN-R1_met.fits;2.37782;26481.4;8.70877;0.170667
20170731100223598_HFN-R1_met.fits;2.44653;26493.2;11.7681;0.341333
20170731100226841_HFN-R1_met.fits;2.12912;26502;4.87277;0.170667
20170731100234692_HFN-R1_met.fits;2.23678;26503.4;4.57441;0.682667
20170731100152537_HFN-R1_snap.fits;2.669;26545.9;2.26007;0
20170731100245614_HFN-R1_met.fits;2.51323;26490.2;9.54083;1.024
20170731100320089_HFN-R1_met.fits;2.05702;26503.4;46.9683;0.512
20170731100323161_HFN-R1_met.fits;2.23589;26496.1;5.5938;1.536
20170731100335278_HFN-R1_met.fits;2.3197;26459.5;7.64709;0.170667
20170731100343470_HFN-R1_met.fits;2.28399;26485.8;5.29502;1.19467
20170731100252612_HFN-R1_snap.fits;2.91319;26481.4;2.13508;0
20170731100353369_HFN-R1_met.fits;2.41642;26506.3;9.95961;0.170667
20170731100408388_HFN-R1_met.fits;2.04345;26488.8;6.86056;0.341333
20170731100414873_HFN-R1_met.fits;2.52411;26484.4;16.674;0.512
20170731100419140_HFN-R1_met.fits;2.07893;26496.1;5.44871;0.170667
20170731100442009_HFN-R1_met.fits;2.77078;26507.8;8.01165;1.024
20170731100352686_HFN-R1_snap.fits;2.04245;26516.6;2.1541;0
20170731100447129_HFN-R1_met.fits;2.39639;26513.7;9.11508;0.170667
20170731100459246_HFN-R1_met.fits;2.08315;26485.8;30.8329;0.682667
20170731100518361_HFN-R1_met.fits;2.28451;26468.3;5.63902;0.170667
20170731100531161_HFN-R1_met.fits;2.86581;26449.2;6.98994;0.341333
20170731100537988_HFN-R1_met.fits;2.61692;26519.5;5.4325;0.170667
20170731100544814_HFN-R1_met.fits;2.66941;26490.2;5.90842;0.170667
20170731100452761_HFN-R1_snap.fits;2.65423;26518.1;1.74785;0
20170731100629870_HFN-R1_met.fits;2.40842;26491.7;12.602;0.341333
20170731100552836_HFN-R1_snap.fits;1.9739;26503.4;2.15253;0
20170731100709465_HFN-R1_met.fits;2.66654;26496.1;9.08181;1.70667
20170731100743769_HFN-R1_met.fits;2.23174;26496.1;4.9148;0.341333
20170731100746329_HFN-R1_met.fits;2.3805;26522.5;5.17046;0.170667
20170731100652910_HFN-R1_snap.fits;2.27613;26494.6;3.27095;0
20170731100748889_HFN-R1_met.fits;2.46689;26504.9;5.20170731100748889_HFN-R1_met.fits;2.46689;26504.9;5.60243;0.341333
20170731105556569_HFN-R1_snap.fits;3.69249;26490.2;3.17964;0
20170731105656644_HFN-R1_snap.fits;3.01622;26519.5;2.92973;0
20170731105756718_HFN-R1_snap.fits;3.04818;26538.6;2.93034;0
20170731105856793_HFN-R1_snap.fits;3.41265;26506.3;2.77787;0
20170731105956868_HFN-R1_snap.fits;3.49246;26510.7;2.83581;0
