20170731085707652_HFN-R1_met.fits;1.9106;26522.5;4.05363;0.170667
20170731085715332_HFN-R1_met.fits;2.28158;26510.7;4.62325;0.170667
20170731085721305_HFN-R1_met.fits;2.1201;26518.1;6.77281;0.341333
20170731085744857_HFN-R1_met.fits;2.24555;26496.1;6.12087;0.341333
20170731085808409_HFN-R1_met.fits;2.29207;26519.5;20.0066;0.341333
20170731085816772_HFN-R1_met.fits;1.93949;26484.4;4.40409;0.170667
20170731085820185_HFN-R1_met.fits;2.41993;26510.7;10.6012;0.853333
20170731085827524_HFN-R1_met.fits;2.20497;26509.3;5.52568;1.70667
20170731085831790_HFN-R1_met.fits;2.49554;26510.7;12.3091;1.024
20170731085834692_HFN-R1_met.fits;2.58088;26507.8;13.9178;1.19467
20170731085841348_HFN-R1_met.fits;2.59246;26449.2;175.378;0.512
20170731085856708_HFN-R1_met.fits;2.55411;26493.2;17.6291;1.536
20170731085900633_HFN-R1_met.fits;2.30842;26510.7;20.5464;0.341333
20170731085906265_HFN-R1_met.fits;2.17126;26487.3;13.6514;0.341333
20170731085909849_HFN-R1_met.fits;2.67783;26507.8;24.1596;0.512
20170731085914628_HFN-R1_met.fits;2.21711;26510.7;4.69869;1.024
20170731085942446_HFN-R1_met.fits;2.0133;26494.6;5.49349;0.170667
20170731085953028_HFN-R1_met.fits;2.03811;26509.3;10.7977;0.341333
20170731090000025_HFN-R1_met.fits;2.66911;26497.6;9.64731;0.853333
20170731090011801_HFN-R1_met.fits;2.11351;26497.6;6.80952;0.853333
20170731090024942_HFN-R1_met.fits;2.06776;26490.2;4.5341;0.170667
20170731090035865_HFN-R1_met.fits;2.06559;26496.1;14.5445;0.341333
20170731090043204_HFN-R1_met.fits;2.51237;26521;10.3305;0.170667
20170731090045764_HFN-R1_met.fits;2.71273;26482.9;5.53523;0.170667
20170731090048494_HFN-R1_met.fits;2.23952;26519.5;5.42181;0.170667
20170731090100441_HFN-R1_met.fits;2.3239;26519.5;7.24481;0.341333
20170731090111364_HFN-R1_met.fits;2.31649;26512.2;8.41571;1.87733
20170731090129966_HFN-R1_met.fits;2.56439;26503.4;7.69638;0.170667
20170731090047982_HFN-R1_snap.fits;2.24635;26459.5;1.74974;0
20170731090206489_HFN-R1_met.fits;2.32153;26518.1;56.8394;0.341333
20170731090208708_HFN-R1_met.fits;2.5393;26519.5;9.95535;2.048
20170731090223726_HFN-R1_met.fits;2.13162;26488.8;9.9604;0.341333
20170731090229870_HFN-R1_met.fits;2.20346;26507.8;23.1511;0.682667
20170731090232942_HFN-R1_met.fits;2.76797;26507.8;27.9975;3.41333
20170731090148057_HFN-R1_snap.fits;2.1795;26547.4;2.09437;0
20170731090317486_HFN-R1_met.fits;2.2579;26509.3;6.22941;1.70667
20170731090339161_HFN-R1_met.fits;2.93927;26507.8;6.51513;1.024
20170731090248132_HFN-R1_snap.fits;2.05355;26469.7;2.10016;0
20170731090357081_HFN-R1_met.fits;1.98355;26496.1;4.20481;0.170667
20170731090401348_HFN-R1_met.fits;2.55283;26491.7;8.3375;0.170667
20170731090411076_HFN-R1_met.fits;2.21364;26510.7;5.31777;0.170667
20170731090427630_HFN-R1_met.fits;2.76429;26529.8;34.1662;0.512
20170731090434798_HFN-R1_met.fits;2.65777;26500.5;8.23138;0.170667
20170731090348206_HFN-R1_snap.fits;2.15118;26449.2;1.43975;0
20170731090445380_HFN-R1_met.fits;2.17245;26507.8;19.8326;1.19467
20170731090515588_HFN-R1_met.fits;2.32759;26474.1;4.72835;0.341333
20170731090532825_HFN-R1_met.fits;2.04887;26497.6;4.1879;0.170667
20170731090536921_HFN-R1_met.fits;2.50021;26512.2;10.547;0.512
20170731090448281_HFN-R1_snap.fits;2.77179;26484.4;1.9158;0
20170731090544772_HFN-R1_met.fits;2.04654;26499;4.64405;0.170667
20170731090600132_HFN-R1_met.fits;2.53815;26528.3;5.20638;0.170667
20170731090618564_HFN-R1_met.fits;2.38769;26474.1;4.82222;0.170667
20170731090623001_HFN-R1_met.fits;2.46079;26493.2;5.07969;0.170667
20170731090626414_HFN-R1_met.fits;2.23847;26500.5;5.19954;1.36533
20170731090548356_HFN-R1_snap.fits;2.60374;26502;3.75214;0
20170731090648089_HFN-R1_met.fits;2.4189;26519.5;5.7669;0.170667
20170731090650649_HFN-R1_met.fits;2.0601;26507.8;18.0492;0.341333
20170731090704132_HFN-R1_met.fits;2.73709;26529.8;9.06398;2.048
20170731090709422_HFN-R1_met.fits;2.04772;26502;8.1853;0.170667
20170731090714542_HFN-R1_met.fits;2.26462;26491.7;5.7006;0.170667
20170731090718297_HFN-R1_met.fits;1.97092;26494.6;4.31314;0.170667
20170731090737241_HFN-R1_met.fits;2.49111;26488.8;18.4331;1.70667
20170731090743897_HFN-R1_met.fits;2.35286;20170731090743897_HFN-R1_met.fits;2.35286;26496.1;9.28304;0.170667
20170731095552089_HFN-R1_snap.fits;2.7957;26485.8;1.64168;0
20170731095652164_HFN-R1_snap.fits;2.22862;26493.2;2.38233;0
20170731095752238_HFN-R1_snap.fits;2.05742;26468.3;2.69371;0
20170731095852313_HFN-R1_snap.fits;2.11671;26475.6;1.86698;0
20170731095952388_HFN-R1_snap.fits;2.49623;26466.8;2.61324;0
