#timestamp,LO_Frequency,Hit 
1501502435.3,286046998.0,P
1501502455.1,286046997.6,P
1501502475.9,286046995.4,P
1501502495.7,286046995.6,P
1501502515.5,286046998.3,N
1501502535.4,286046997.4,N
1501502555.2,286046996.8,P
1501502575.1,286047002.3,P
1501502576.0,286047002.3,N
1501502595.8,286047000.1,N
1501502615.6,286047001.3,N
1501502635.5,286047004.3,N
1501502655.3,286047001.8,N
1501502675.2,286047004.3,N
1501502695.9,286047001.7,N
1501502715.7,286047004.4,N
1501502735.6,286047004.0,N
1501502755.4,286047004.2,N
1501502775.2,286047002.0,N
1501502795.1,286046999.9,N
1501502796.0,286046999.9,N
1501502815.8,286046999.7,N
1501502835.7,286047001.9,N
1501502855.5,286047001.8,N
1501502875.3,286047002.3,N
1501502895.2,286047001.3,N
1501502915.0,286047003.8,N
1501502915.9,286047003.8,N
1501502935.8,286047003.7,N
1501502955.6,286047003.6,N
1501502975.4,286047003.2,N
1501502995.3,286047003.8,N
1501503015.1,286047001.6,N
1501503035.8,286047003.1,N
1501503055.7,286047005.9,N
1501503075.5,286047002.9,N
1501503095.4,286047004.3,N
1501503115.2,286047004.4,N
1501503135.0,286047004.0,N
1501503135.9,286047004.0,N
1501503155.8,286047004.1,N
1501503175.6,286047003.3,N
1501503195.5,286047001.3,N
1501503215.3,286047003.6,N
1501503235.1,286047003.4,N
1501503255.9,286047003.4,N
1501503275.7,286047005.5,P
1501503295.6,286047000.2,N
1501503315.4,286047000.8,N
1501503335.2,286047000.4,N
1501503355.1,286047001.0,N
1501503356.0,286047001.0,N
1501503375.8,286047001.1,N
1501503395.6,286047001.1,N
1501503415.5,286046998.4,N
1501503435.3,286046998.8,N
1501503455.2,286046999.0,N
1501503475.9,286046998.1,N
1501503495.7,286046999.0,N
1501503515.6,286046998.7,N
1501503535.4,286047001.2,P
1501503555.3,286046999.5,N
1501503575.1,286046999.0,N
1501503576.0,286046999.0,N
1501503595.8,286046998.6,N
1501503615.7,286047000.4,N
1501503635.5,286047000.9,N
1501503655.3,286047000.5,N
1501503675.2,286047002.8,P
1501503695.0,286047002.3,N
1501503695.9,286047002.3,N
1501503715.8,286047000.1,N
1501503735.6,286047000.9,N
1501503755.5,286046998.1,P
1501503775.3,286046997.7,N
1501503795.1,286046996.8,N
1501503815.9,286046996.9,N
1501503835.7,286046996.5,N
1501503855.5,286046996.5,N
1501503875.4,286046999.1,N
1501503895.2,286046998.6,N
1501503915.1,286046999.0,N
1501503916.0,286046999.0,N
1501503935.8,286046997.2,N
1501503955.6,286046995.1,P
1501503975.5,286046998.7,N
1501503995.3,286047001.1,N
1501504015.2,286047001.2,N
1501504035.9,286047001.2,N
1501504055.7,286047001.2,N
1501504075.6,286047000.1,N
1501504095.4,286047001.9,N
1501504115.2,286047002.6,N
1501504135.1,286047001.8,N
1501504136.0,286047001.8,N
1501504155.8,286047001.5,N
1501504175.7,286046999.8,N
1501504195.5,286047000.3,N
1501504215.3,286047001.1,N
1501504235.2,286046999.3,N
1501504255.0,286046998.9,N
1501504255.9,286046998.9,N
1501504275.8,286046999.2,N
1501504295.6,286046997.0,N
1501504315.4,286046996.7,N
1501504335.3,286046998.7,N
1501504355.1,286046998.2,N
1501504375.8,286046996.6,N
1501504395.7,286046999.2,N
1501504415.5,286046999.1,N
1501504435.4,286046998.8,N
1501504455.2,286046996.9,N
1501504475.0,286046996.8,N
1501504475.9,286046996.8,N
1501504495.8,286046995.7,N
1501504515.6,286046995.7,N
1501504535.5,286046996.1,N
1501504555.3,286046994.9,N
1501504575.1,286046996.7,N
1501504595.9,286046999.2,N
1501504615.7,286046997.1,N
1501504635.5,286046995.2,N
1501504655.4,286046997.7,N
1501504675.2,286046997.6,N
1501504695.7,286046995.0,N
1501504715.6,286046995.0,N
1501504735.4,286046997.7,N
1501504755.2,286046995.0,P
1501504775.1,286046998.2,N
1501504776.0,286046998.2,N
1501504795.8,286046999.0,N
1501504815.7,286046998.8,N
1501504835.5,286047000.8,N
1501504855.3,286047002.7,N
1501504875.2,286046999.9,N
1501504895.0,286046999.8,N
1501504895.9,286046999.8,N
1501504915.7,286047000.3,N
1501504935.6,286046998.1,N
1501504955.4,286047000.7,N
1501504975.3,286047000.2,N
1501504995.1,286047000.3,N
1501504996.0,286047000.3,N
1501505015.8,286047001.0,N
1501505035.7,286046999.2,N
1501505055.5,286046998.3,N
1501505075.4,286046996.6,N
1501505095.2,286046996.8,N
1501505115.0,286046999.4,N
1501505115.9,286046999.4,N
1501505135.8,28601501505175.6,286046999.6,P
1501505195.5,286046997.1,N
1501505215.3,286046997.1,N
1501505235.2,286046996.7,N
1501505255.9,286046997.6,N
1501505275.7,286046997.6,N
1501505295.6,286046997.6,N
1501505315.4,286046996.7,P
1501505335.3,286047000.7,N
1501505355.1,286047000.6,N
1501505356.0,286047000.6,N
1501505375.8,286047000.6,N
1501505395.7,286047000.1,N
1501505415.5,286047002.5,N
1501505435.3,286047002.1,N
1501505455.2,286047001.5,P
1501505475.0,286046999.7,N
1501505475.9,286046999.7,N
1501505495.8,286047001.8,N
1501505515.6,286047001.5,N
1501505535.4,286047002.4,N
1501505555.3,286047002.2,N
1501505575.1,286047001.8,N
1501505595.9,286047001.5,N
1501505615.7,286047002.5,N
1501505635.5,286046999.7,N
1501505655.4,286047001.1,N
1501505675.2,286046999.1,N
1501505695.0,286046998.8,N
1501505695.9,286046998.8,N
1501505715.8,286046999.0,N
1501505735.6,286046999.2,N
1501505755.5,286046998.6,N
1501505775.3,286046998.2,N
1501505795.1,286046998.2,N
1501505815.9,286047000.6,N
1501505835.7,286047000.9,N
1501505855.5,286047001.2,N
1501505875.4,286047000.4,N
1501505895.2,286047000.4,N
1501505915.1,286047000.0,N
1501505916.0,286047000.0,N
1501505935.8,286047000.8,N
1501505955.6,286047002.4,N
1501505975.5,286046999.7,N
1501505995.3,286047000.9,N
