20170731115630574_HFN-R1_met.fits;2.40276;26499;4.8069;0.170667
20170731115703513_HFN-R1_met.fits;2.84186;26503.4;6.08952;0.170667
20170731115708292_HFN-R1_met.fits;2.44268;26497.6;5.18481;1.024
20170731115719556_HFN-R1_met.fits;2.67627;26499;10.002;0.341333
20170731115728772_HFN-R1_met.fits;2.77001;26497.6;10.4978;0.170667
20170731115734062_HFN-R1_met.fits;2.03589;26509.3;5.68145;0.341333
20170731115752494_HFN-R1_met.fits;3.05686;26488.8;6.27748;0.170667
20170731115810585_HFN-R1_met.fits;2.36455;26503.4;4.80756;0.170667
20170731115816558_HFN-R1_met.fits;3.18102;26507.8;13.9856;1.024
20170731115819460_HFN-R1_met.fits;2.26537;26509.3;12.9056;1.19467
20170731115829358_HFN-R1_met.fits;2.52427;26513.7;5.39481;0.170667
20170731115835844_HFN-R1_met.fits;2.48846;26507.8;8.25522;1.70667
20170731115850521_HFN-R1_met.fits;2.41713;26499;7.50957;0.170667
20170731115901444_HFN-R1_met.fits;2.63756;26484.4;8.55749;0.341333
20170731115916121_HFN-R1_met.fits;2.04235;26485.8;5.86704;0.512
20170731115924142_HFN-R1_met.fits;2.30155;26494.6;5.16398;1.19467
20170731115936430_HFN-R1_met.fits;2.50897;26509.3;15.9087;2.56
20170731115951790_HFN-R1_met.fits;2.55433;26506.3;5.82941;0.682667
20170731115958617_HFN-R1_met.fits;2.36092;26482.9;16.4023;0.341333
20170731120005614_HFN-R1_met.fits;2.88094;26516.6;21.8565;0.341333
20170731120016366_HFN-R1_met.fits;2.27224;26474.1;15.2105;1.19467
20170731120049305_HFN-R1_met.fits;2.31199;26490.2;11.5984;0.341333
20170731120001348_HFN-R1_snap.fits;2.56259;26506.3;2.66835;0
20170731120056473_HFN-R1_met.fits;2.36765;26504.9;4.93388;0.170667
20170731120058862_HFN-R1_met.fits;2.2492;26497.6;8.9831;0.170667
20170731120106030_HFN-R1_met.fits;2.47598;26503.4;4.96695;0.170667
20170731120110980_HFN-R1_met.fits;2.0046;26509.3;4.22053;0.170667
20170731120129070_HFN-R1_met.fits;2.10965;26503.4;5.20937;0.170667
20170731120138798_HFN-R1_met.fits;2.74708;26502;16.4347;0.853333
20170731120152622_HFN-R1_met.fits;2.52204;26510.7;17.0556;1.87733
20170731120101422_HFN-R1_snap.fits;2.72648;26512.2;2.45646;0
20170731120156889_HFN-R1_met.fits;1.79396;26512.2;3.95281;1.87733
20170731120230681_HFN-R1_met.fits;2.71197;26504.9;28.4936;0.341333
20170731120233924_HFN-R1_met.fits;2.27974;26500.5;5.32882;0.170667
20170731120239897_HFN-R1_met.fits;2.95471;26502;6.16319;0.170667
20170731120201497_HFN-R1_snap.fits;2.32984;26507.8;2.60318;0
20170731120310958_HFN-R1_met.fits;2.70972;26488.8;6.55332;0.170667
20170731120335705_HFN-R1_met.fits;2.34516;26472.7;4.7294;1.36533
20170731120344750_HFN-R1_met.fits;2.22797;26513.7;8.73751;0.512
20170731120350041_HFN-R1_met.fits;2.59097;26488.8;7.77597;0.170667
20170731120353284_HFN-R1_met.fits;2.89989;26512.2;7.12883;0.341333
20170731120301572_HFN-R1_snap.fits;1.87427;26534.2;2.05451;0
20170731120404377_HFN-R1_met.fits;2.52566;26503.4;10.6257;0.682667
20170731120417860_HFN-R1_met.fits;2.64466;26535.6;21.5708;0.341333
20170731120434073_HFN-R1_met.fits;2.00682;26507.8;9.27601;0.170667
20170731120445166_HFN-R1_met.fits;2.35068;26500.5;5.24169;0.170667
20170731120401646_HFN-R1_snap.fits;4.09566;26474.1;2.87189;0
20170731120514180_HFN-R1_met.fits;2.16093;26500.5;7.22577;0.682667
20170731120530905_HFN-R1_met.fits;2.56907;26522.5;12.3216;0.341333
20170731120501721_HFN-R1_snap.fits;2.64268;26449.2;2.10662;0
20170731120558212_HFN-R1_met.fits;2.42044;26482.9;9.8642;0.341333
20170731120606574_HFN-R1_met.fits;2.56057;26531.2;7.39553;2.73067
20170731120612036_HFN-R1_met.fits;2.33361;26504.9;6.76466;0.512
20170731120645145_HFN-R1_met.fits;2.04921;26547.4;6.09885;1.19467
20170731120601796_HFN-R1_snap.fits;2.22529;26458;2.27784;0
20170731120713646_HFN-R1_met.fits;2.54441;26503.4;37.3431;0.512
20170731120734809_HFN-R1_met.fits;2.67301;26502;6.12624;0.170667
20170731120748462_HFN-R1_met.fits;2.36434;26504.9;8.48129;0.341333
20170731120754436_HFN-R1_met.fits;2.49982;26503.4;5.33753;0.170667
20170731120701870_HFN-R1_snap.fits;2.28182;26493.2;2.59689;0
20170731120811332_HFN-R1_met.fits;3.51942;26535.6;18.4899;0.341333
20170731120830105_HFN-R1_met.fits;3.15859;26460.9;16.3688;0.341333
20170731120837614_HFN-R1_met.fits;3.156;2620170731120837614_HFN-R1_met.fits;3.156;26502;15.3686;0.512
20170731125605529_HFN-R1_snap.fits;3.51361;26494.6;2.9074;0
20170731125705604_HFN-R1_snap.fits;3.84749;26538.6;4.42194;0
20170731125805678_HFN-R1_snap.fits;2.8877;26468.3;2.36018;0
20170731125905753_HFN-R1_snap.fits;3.48904;26466.8;2.7587;0
