# file name; noise; peak f.; mag.; duration
20170731175542532_HFN-R1_met.fits;2.60064;26500.5;7.14841;0.341333
20170731175549358_HFN-R1_met.fits;2.88638;26504.9;17.4667;0.341333
20170731175555161_HFN-R1_met.fits;2.91619;26531.2;6.33884;0.341333
20170731175557550_HFN-R1_met.fits;2.89502;26522.5;6.20692;0.341333
20170731175602841_HFN-R1_met.fits;2.45083;26545.9;5.57302;0.170667
20170731175616494_HFN-R1_met.fits;2.24675;26534.2;21.5133;0.341333
20170731175627929_HFN-R1_met.fits;2.34271;26510.7;9.76097;1.536
20170731175648921_HFN-R1_met.fits;2.62707;26518.1;5.72659;0.341333
20170731175652505_HFN-R1_met.fits;3.37534;26500.5;8.13311;0.341333
20170731175721006_HFN-R1_met.fits;2.6009;26499;9.99184;0.341333
20170731175802649_HFN-R1_met.fits;2.40347;26507.8;6.77008;0.853333
20170731175813742_HFN-R1_met.fits;3.14202;26490.2;6.71909;0.170667
20170731175836612_HFN-R1_met.fits;2.71931;26528.3;6.48452;0.512
20170731175851630_HFN-R1_met.fits;2.78019;26516.6;23.9161;0.682667
20170731175901529_HFN-R1_met.fits;2.91313;26487.3;55.6649;0.512
20170731175912110_HFN-R1_met.fits;2.85243;26497.6;6.14288;0.512
20170731175923886_HFN-R1_met.fits;2.47916;26509.3;8.35106;0.170667
20170731175938052_HFN-R1_met.fits;3.09979;26506.3;14.5673;0.341333
20170731180045465_HFN-R1_met.fits;2.6711;26506.3;5.44865;0.341333
20170731180102190_HFN-R1_met.fits;2.63347;26502;14.724;0.341333
20170731180104750_HFN-R1_met.fits;2.24244;26515.1;4.64593;0.170667
20170731180109358_HFN-R1_met.fits;2.42577;26506.3;6.61912;0.170667
20170731180028228_HFN-R1_snap.fits;2.73107;26471.2;2.50023;0
20170731180138372_HFN-R1_met.fits;5.3655;26502;12.8328;0.170667
20170731180219502_HFN-R1_met.fits;2.88739;26518.1;7.30147;0.170667
20170731180128302_HFN-R1_snap.fits;2.88436;26466.8;2.05308;0
20170731180246297_HFN-R1_met.fits;2.97437;26496.1;7.38296;0.170667
20170731180258756_HFN-R1_met.fits;2.6152;26518.1;6.26735;0.170667
20170731180228377_HFN-R1_snap.fits;2.91297;26488.8;3.01161;0
20170731180321796_HFN-R1_met.fits;3.24277;26475.6;15.8951;1.70667
20170731180327598_HFN-R1_met.fits;2.79169;26491.7;5.89773;0.170667
20170731180357636_HFN-R1_met.fits;2.76947;26499;8.02741;1.536
20170731180401561_HFN-R1_met.fits;2.77438;26482.9;7.07224;0.170667
20170731180328452_HFN-R1_snap.fits;2.74269;26462.4;2.07355;0
20170731180445252_HFN-R1_met.fits;3.28618;26534.2;8.3964;0.170667
20170731180452590_HFN-R1_met.fits;2.59616;26532.7;6.95187;0.170667
20170731180506756_HFN-R1_met.fits;2.69978;26494.6;11.8557;0.341333
20170731180428526_HFN-R1_snap.fits;2.86327;26449.2;2.4623;0
20170731180541913_HFN-R1_met.fits;2.55013;26500.5;6.97367;0.170667
20170731180548740_HFN-R1_met.fits;2.2237;26496.1;6.69668;3.072
20170731180554884_HFN-R1_met.fits;2.54421;26525.4;9.75846;0.341333
20170731180608366_HFN-R1_met.fits;2.50445;26515.1;6.65546;2.56
20170731180616558_HFN-R1_met.fits;2.44479;26499;4.9008;0.170667
20170731180528601_HFN-R1_snap.fits;2.53554;26459.5;2.66748;0
20170731180622532_HFN-R1_met.fits;2.69573;26496.1;15.2886;0.512
20170731180646766_HFN-R1_met.fits;2.65663;26529.8;8.2201;0.341333
20170731180709977_HFN-R1_met.fits;2.44599;26478.5;6.15334;0.341333
20170731180713561_HFN-R1_met.fits;2.98515;26502;15.9433;0.341333
20170731180628676_HFN-R1_snap.fits;2.90374;26547.4;2.27032;0
20170731180731993_HFN-R1_met.fits;3.02101;26493.2;6.62674;0.170667
20170731180728750_HFN-R1_snap.fits;2.3728;26488.8;2.49169;0
20170731180837358_HFN-R1_met.fits;2.64173;26484.4;5.76083;1.70667
20170731180858009_HFN-R1_met.fits;2.98019;26522.5;18.0636;1.70667
20170731180914734_HFN-R1_met.fits;2.6686;26516.6;7.79516;0.170667
20170731180828825_HFN-R1_snap.fits;2.55051;26500.5;3.60278;0
20170731180922926_HFN-R1_met.fits;2.64167;26493.2;7.91674;1.19467
20170731180935044_HFN-R1_met.fits;2.60877;26494.6;6.70948;1.36533
20170731180938628_HFN-R1_met.fits;2.96483;26500.5;7.80042;1.536
20170731180947332_HFN-R1_met.fits;2.3021;26499;6.45792;0.341333
20170731180949550_HFN-R1_met.fits;2.63398;26507.8;10.6639;0.341333
20170731181001668_HFN-R1_met.fits;2.76297;26502;8.71168;0.341333
20170731180928900_HFN-R1_snap.fits;2.7142;26518.1;2.12495;0
20170731181038873_HFN20170731181038873_HFN-R1_met.fits;3.08808;26531.2;6.7811;0.170667
20170731185632409_HFN-R1_snap.fits;2.74966;26526.9;2.85323;0
20170731185732484_HFN-R1_snap.fits;2.96214;26529.8;3.18095;0
20170731185832558_HFN-R1_snap.fits;2.74094;26481.4;2.67121;0
20170731185932633_HFN-R1_snap.fits;3.32617;26458;2.17626;0
