# file name; noise; peak f.; mag.; duration
20170731145619438_HFN-R1_met.fits;2.60082;26526.9;6.46069;3.75467
20170731145626094_HFN-R1_met.fits;2.65446;26523.9;5.706;2.21867
20170731145640942_HFN-R1_met.fits;2.59448;26547.4;27.6485;1.536
20170731145652889_HFN-R1_met.fits;3.54829;26547.4;14.0394;0.170667
20170731145716441_HFN-R1_met.fits;3.3365;26547.4;13.1734;0.341333
20170731145720025_HFN-R1_met.fits;3.09338;26531.2;9.97724;1.536
20170731145727364_HFN-R1_met.fits;3.26467;26532.7;7.03257;3.072
20170731145737092_HFN-R1_met.fits;2.76897;26526.9;7.90863;0.170667
20170731145747673_HFN-R1_met.fits;3.18454;26538.6;10.819;0.512
20170731145815833_HFN-R1_met.fits;2.63801;26521;5.28302;0.341333
20170731145823172_HFN-R1_met.fits;2.68748;26521;5.57409;0.341333
20170731145901913_HFN-R1_met.fits;2.71827;26506.3;7.32271;0.341333
20170731145905156_HFN-R1_met.fits;2.50543;26538.6;8.0708;0.682667
20170731145942532_HFN-R1_met.fits;2.61337;26545.9;11.7261;0.341333
20170731150004718_HFN-R1_met.fits;3.54381;26513.7;18.8772;4.94933
20170731150012398_HFN-R1_met.fits;2.63206;26522.5;6.18387;0.341333
20170731150023150_HFN-R1_met.fits;2.70534;26522.5;5.58125;0.341333
20170731150026393_HFN-R1_met.fits;3.07319;26510.7;18.0275;0.512
20170731150033220_HFN-R1_met.fits;2.62554;26543;5.98777;0.341333
20170731150054724_HFN-R1_met.fits;3.16814;26510.7;7.99909;0.341333
20170731150014788_HFN-R1_snap.fits;3.04643;26538.6;3.00945;0
20170731150115204_HFN-R1_met.fits;2.90486;26522.5;11.2789;0.170667
20170731150117252_HFN-R1_met.fits;2.52173;26547.4;13.8147;0.341333
20170731150133636_HFN-R1_met.fits;2.76316;26509.3;6.42723;0.170667
20170731150154798_HFN-R1_met.fits;3.32588;26528.3;53.9334;0.512
20170731150203844_HFN-R1_met.fits;2.22363;26512.2;8.80008;0.170667
20170731150207257_HFN-R1_met.fits;2.67262;26518.1;12.9008;0.682667
20170731150114862_HFN-R1_snap.fits;2.92093;26488.8;2.78861;0
20170731150227225_HFN-R1_met.fits;3.33761;26512.2;8.5973;0.170667
20170731150241561_HFN-R1_met.fits;2.73592;26509.3;5.49092;0.170667
20170731150214937_HFN-R1_snap.fits;2.69048;26460.9;3.46344;0
20170731150312622_HFN-R1_met.fits;2.71545;26544.4;6.97762;0.170667
20170731150328665_HFN-R1_met.fits;3.10857;26526.9;29.0991;0.341333
20170731150348804_HFN-R1_met.fits;3.00438;26545.9;6.79353;0.170667
20170731150357337_HFN-R1_met.fits;2.93581;26544.4;8.32972;0.170667
20170731150402286_HFN-R1_met.fits;2.74417;26537.1;7.65628;0.341333
20170731150315012_HFN-R1_snap.fits;3.02331;26523.9;2.73373;0
20170731150412697_HFN-R1_met.fits;2.9442;26502;12.7439;0.170667
20170731150414916_HFN-R1_met.fits;2.6233;26488.8;8.05766;1.87733
20170731150420377_HFN-R1_met.fits;2.91535;26512.2;6.87004;1.19467
20170731150425668_HFN-R1_met.fits;3.41222;26500.5;7.63036;1.70667
20170731150445806_HFN-R1_met.fits;2.80637;26519.5;9.43499;0.170667
20170731150457070_HFN-R1_met.fits;3.59695;26500.5;20.392;0.170667
20170731150415086_HFN-R1_snap.fits;3.13787;26503.4;2.83964;0
20170731150512601_HFN-R1_met.fits;3.03909;26507.8;9.91758;0.341333
20170731150515332_HFN-R1_met.fits;3.56308;26532.7;14.1062;0.341333
20170731150521134_HFN-R1_met.fits;3.15001;26547.4;6.88444;0.170667
20170731150535641_HFN-R1_met.fits;3.00119;26518.1;15.9684;1.024
20170731150557316_HFN-R1_met.fits;2.59228;26515.1;5.1926;0.170667
20170731150600388_HFN-R1_met.fits;2.52563;26499;6.64038;0.170667
20170731150515161_HFN-R1_snap.fits;2.66271;26543;2.56266;0
20170731150615577_HFN-R1_met.fits;2.6356;26519.5;12.4869;0.341333
20170731150635716_HFN-R1_met.fits;3.05728;26513.7;6.15483;0.341333
20170731150642884_HFN-R1_met.fits;2.52119;26504.9;6.09981;0.170667
20170731150652953_HFN-R1_met.fits;3.35097;26497.6;18.9533;0.512
20170731150659950_HFN-R1_met.fits;2.78269;26503.4;9.02554;0.170667
20170731150701998_HFN-R1_met.fits;3.22098;26519.5;7.72222;0.170667
20170731150704900_HFN-R1_met.fits;2.88153;26513.7;8.72251;0.341333
20170731150615236_HFN-R1_snap.fits;3.62314;26513.7;2.68369;0
20170731150714286_HFN-R1_met.fits;2.75903;26499;6.48798;0.341333
20170731150735449_HFN-R1_met.fits;2.9982;26509.3;11.6165;0.170667
20170731150739716_HFN-R1_met.fits;2.52733;26510.7;6.28203;0.17020170731150739716_HFN-R1_met.fits;2.52733;26510.7;6.28203;0.170667
20170731155518894_HFN-R1_snap.fits;2.92982;26534.2;2.50062;0
20170731155618969_HFN-R1_snap.fits;2.51141;26503.4;2.31161;0
20170731155719044_HFN-R1_snap.fits;2.67589;26545.9;2.42129;0
20170731155819118_HFN-R1_snap.fits;2.51494;26547.4;2.91996;0
20170731155919193_HFN-R1_snap.fits;2.79649;26509.3;2.85847;0
