# file name; noise; peak f.; mag.; duration
20170731125605529_HFN-R1_met.fits;3.2655;26532.7;17.3592;2.048
20170731125623620_HFN-R1_met.fits;2.86781;26519.5;14.6589;0.170667
20170731125634372_HFN-R1_met.fits;3.114;26513.7;8.1436;0.853333
20170731125704921_HFN-R1_met.fits;3.18629;26509.3;7.48648;0.170667
20170731125708334_HFN-R1_met.fits;2.96215;26491.7;10.0363;1.536
20170731125715161_HFN-R1_met.fits;2.58749;26510.7;5.62693;0.170667
20170731125719769_HFN-R1_met.fits;2.57385;26510.7;5.22892;0.341333
20170731125734617_HFN-R1_met.fits;2.96176;26519.5;6.53225;0.170667
20170731125756633_HFN-R1_met.fits;3.06691;26491.7;9.20385;0.170667
20170731125800388_HFN-R1_met.fits;3.24543;26523.9;7.09107;0.170667
20170731125802777_HFN-R1_met.fits;3.00436;26525.4;8.52605;0.170667
20170731125811652_HFN-R1_met.fits;3.07169;26522.5;11.0656;0.341333
20170731125835886_HFN-R1_met.fits;3.06405;26513.7;6.129;0.170667
20170731125839812_HFN-R1_met.fits;3.4147;26518.1;12.5925;0.170667
20170731125905924_HFN-R1_met.fits;3.44175;26523.9;7.98855;0.341333
20170731125914628_HFN-R1_met.fits;2.79844;26522.5;12.2328;0.341333
20170731130005657_HFN-R1_met.fits;3.75764;26472.7;7.94492;0.341333
20170731130010948_HFN-R1_met.fits;3.28098;26529.8;44.716;1.70667
20170731130017092_HFN-R1_met.fits;3.48696;26493.2;11.714;0.341333
20170731130057198_HFN-R1_met.fits;2.99623;26535.6;7.45399;0.512
20170731130005828_HFN-R1_snap.fits;3.07516;26516.6;3.25076;0
20170731130108462_HFN-R1_met.fits;3.19638;26540;6.69077;0.170667
20170731130130649_HFN-R1_met.fits;2.95772;26502;6.21443;0.170667
20170731130136110_HFN-R1_met.fits;3.06221;26509.3;22.4954;1.70667
20170731130149422_HFN-R1_met.fits;4.04985;26518.1;8.75927;0.341333
20170731130105902_HFN-R1_snap.fits;3.51806;26521;3.17313;0
20170731130221337_HFN-R1_met.fits;3.36941;26521;25.6765;0.341333
20170731130229017_HFN-R1_met.fits;3.68984;26506.3;7.43284;0.170667
20170731130254788_HFN-R1_met.fits;2.8852;26540;6.21161;1.87733
20170731130205977_HFN-R1_snap.fits;3.42418;26513.7;2.63907;0
20170731130324313_HFN-R1_met.fits;3.59325;26538.6;16.3127;0.341333
20170731130334724_HFN-R1_met.fits;3.55604;26532.7;15.2304;0.170667
20170731130306052_HFN-R1_snap.fits;3.37977;26472.7;2.86344;0
20170731130417902_HFN-R1_met.fits;3.20421;26523.9;18.491;0.170667
20170731130406126_HFN-R1_snap.fits;3.02452;26490.2;2.53603;0
20170731130507225_HFN-R1_met.fits;3.54556;26513.7;8.90002;0.170667
20170731130523609_HFN-R1_met.fits;3.76791;26522.5;15.3212;0.512
20170731130539140_HFN-R1_met.fits;3.48015;26522.5;7.58916;0.170667
20170731130544260_HFN-R1_met.fits;4.23075;26507.8;13.1761;0.341333
20170731130557401_HFN-R1_met.fits;3.34494;26513.7;22.4885;0.341333
20170731130506201_HFN-R1_snap.fits;3.37187;26537.1;3.87062;0
20170731130611566_HFN-R1_met.fits;3.45866;26535.6;10.901;0.341333
20170731130638361_HFN-R1_met.fits;3.55674;26497.6;8.11069;0.170667
20170731130606276_HFN-R1_snap.fits;3.26272;26521;2.95721;0
20170731130724953_HFN-R1_met.fits;3.15077;26537.1;11.7682;0.512
20170731130733486_HFN-R1_met.fits;3.70201;26503.4;7.57532;0.170667
20170731130748505_HFN-R1_met.fits;3.39637;26506.3;6.82902;0.341333
20170731130706350_HFN-R1_snap.fits;3.67417;26523.9;3.38458;0
20170731130802841_HFN-R1_met.fits;3.76278;26485.8;10.0982;0.170667
20170731130812057_HFN-R1_met.fits;3.43313;26497.6;8.61147;0.170667
20170731130825369_HFN-R1_met.fits;3.65981;26499;10.7466;0.341333
20170731130832878_HFN-R1_met.fits;3.45227;26516.6;9.17226;0.170667
20170731130840046_HFN-R1_met.fits;3.12747;26528.3;15.2714;0.341333
20170731130852846_HFN-R1_met.fits;3.35582;26528.3;7.80984;1.19467
20170731130806425_HFN-R1_snap.fits;3.85339;26463.9;3.61221;0
20170731130907524_HFN-R1_met.fits;3.68259;26513.7;7.57301;0.170667
20170731130937732_HFN-R1_met.fits;3.27243;26518.1;12.3984;0.341333
20170731130943022_HFN-R1_met.fits;3.38408;26493.2;34.6727;0.341333
20170731130946436_HFN-R1_met.fits;3.7496;26534.2;7.68003;0.341333
20170731130957017_HFN-R1_met.fits;3.62146;26526.9;13.1585;0.170667
20170731130959406_HFN-R1_met.fits;3.24326;26522.5;13.0101;0.341333
20170731130906500_HFN-R1_snap.fits;3.43797;26453.6;3.2802;0
2017020170731131012377_HFN-R1_met.fits;3.51981;26525.4;7.19348;0.341333
20170731135509934_HFN-R1_snap.fits;2.67365;26504.9;2.23531;0
20170731135610009_HFN-R1_snap.fits;3.03292;26538.6;2.37266;0
20170731135710084_HFN-R1_snap.fits;3.2795;26471.2;2.15088;0
20170731135810158_HFN-R1_snap.fits;3.0141;26534.2;2.83374;0
20170731135910233_HFN-R1_snap.fits;3.06399;26507.8;3.53306;0
