# file name; noise; peak f.; mag.; duration
20170731215541166_HFN-R1_met.fits;2.82441;26516.6;24.4827;1.87733
20170731215545604_HFN-R1_met.fits;2.66679;26482.9;12.1856;0.170667
20170731215623492_HFN-R1_met.fits;3.31908;26478.5;34.0006;0.341333
20170731215633561_HFN-R1_met.fits;2.77882;26503.4;5.58795;0.170667
20170731215638169_HFN-R1_met.fits;2.52044;26513.7;11.3385;0.341333
20170731215646020_HFN-R1_met.fits;3.2415;26478.5;10.2196;0.341333
20170731215708548_HFN-R1_met.fits;2.6395;26513.7;10.1682;0.341333
20170731215756334_HFN-R1_met.fits;2.86741;26487.3;8.53791;0.170667
20170731215800089_HFN-R1_met.fits;2.64472;26502;5.87573;0.170667
20170731215803673_HFN-R1_met.fits;2.95292;26482.9;20.439;0.341333
20170731215813230_HFN-R1_met.fits;2.85255;26499;6.73065;0.170667
20170731215817326_HFN-R1_met.fits;2.93309;26485.8;6.88345;0.170667
20170731215828932_HFN-R1_met.fits;2.90786;26504.9;5.9544;0.341333
20170731215835929_HFN-R1_met.fits;2.85686;26487.3;8.31411;0.170667
20170731215841049_HFN-R1_met.fits;2.86126;26482.9;8.05801;0.170667
20170731215915694_HFN-R1_met.fits;3.3268;26504.9;17.7409;0.341333
20170731215930030_HFN-R1_met.fits;2.87174;26485.8;6.96514;0.170667
20170731215938564_HFN-R1_met.fits;3.23563;26509.3;19.1953;0.341333
20170731215947438_HFN-R1_met.fits;3.18629;26490.2;7.30878;1.024
20170731215956484_HFN-R1_met.fits;2.78742;26491.7;8.94317;0.170667
20170731220001433_HFN-R1_met.fits;2.74388;26521;6.55185;0.170667
20170731220009284_HFN-R1_met.fits;2.91897;26482.9;6.95712;0.341333
20170731220015940_HFN-R1_met.fits;2.99107;26493.2;25.1229;0.341333
20170731220032324_HFN-R1_met.fits;2.66693;26478.5;8.56451;7.50933
20170731220051950_HFN-R1_met.fits;3.05633;26480;9.92534;0.170667
20170731220100825_HFN-R1_met.fits;3.19177;26488.8;13.615;0.341333
20170731220103214_HFN-R1_met.fits;3.20169;26507.8;20.427;0.341333
20170731220114137_HFN-R1_met.fits;2.66212;26506.3;6.94708;0.512
20170731220127961_HFN-R1_met.fits;2.64185;26481.4;15.3845;0.341333
20170731220137689_HFN-R1_met.fits;3.0761;26503.4;6.99224;0.341333
20170731220046148_HFN-R1_snap.fits;2.91922;26509.3;4.30563;0
20170731220154073_HFN-R1_met.fits;2.69803;26497.6;7.48747;0.341333
20170731220159193_HFN-R1_met.fits;3.34708;26512.2;16.3509;0.341333
20170731220216260_HFN-R1_met.fits;2.74689;26496.1;39.4382;0.512
20170731220224281_HFN-R1_met.fits;2.97312;26477.1;6.20739;0.170667
20170731220238446_HFN-R1_met.fits;2.40352;26493.2;22.9737;0.341333
20170731220146222_HFN-R1_snap.fits;2.88088;26547.4;2.50215;0
20170731220258756_HFN-R1_met.fits;3.29434;26494.6;6.88354;0.341333
20170731220313433_HFN-R1_met.fits;2.71159;26488.8;6.66565;0.170667
20170731220246297_HFN-R1_snap.fits;2.61663;26503.4;2.78183;0
20170731220338521_HFN-R1_met.fits;2.91817;26472.7;6.72156;1.536
20170731220342788_HFN-R1_met.fits;2.83065;26480;48.2899;0.341333
20170731220352004_HFN-R1_met.fits;2.89234;26463.9;17.4683;0.341333
20170731220359001_HFN-R1_met.fits;3.06235;26494.6;27.4792;0.341333
20170731220832292_HFN-R1_met.fits;2.8415;26490.2;13.2589;0.170667
20170731220409924_HFN-R1_met.fits;2.68554;26482.9;13.5521;0.341333
20170731220415385_HFN-R1_met.fits;3.1445;26484.4;7.38912;2.048
20170731220422382_HFN-R1_met.fits;3.00706;26504.9;8.16119;0.341333
20170731220432110_HFN-R1_met.fits;3.0345;26521;6.52285;0.341333
20170731220346372_HFN-R1_snap.fits;2.97316;26481.4;2.50837;0
20170731220446617_HFN-R1_met.fits;3.01574;26515.1;8.70229;0.341333
20170731220505902_HFN-R1_met.fits;3.34288;26502;12.8036;0.341333
20170731220518873_HFN-R1_met.fits;2.83108;26450.7;6.21783;0.170667
20170731220532868_HFN-R1_met.fits;2.94538;26477.1;7.30836;0.170667
20170731220538670_HFN-R1_met.fits;2.63964;26466.8;5.33238;1.024
20170731220446446_HFN-R1_snap.fits;2.57988;26477.1;3.35367;0
20170731220550788_HFN-R1_met.fits;3.27607;26512.2;10.337;0.170667
20170731220558638_HFN-R1_met.fits;3.71126;26481.4;28.6831;0.512
20170731220627481_HFN-R1_met.fits;3.12695;26496.1;10.103;0.341333
20170731220629700_HFN-R1_met.fits;3.03763;26462.4;6.20969;1.19467
20170731220546521_HFN-R1_snap.fits;2.55404;26456.5;2.64056;0
20170731220645060_HFN-R1_met.fits;2.88469;26471.2;5.20170731220645060_HFN-R1_met.fits;2.88469;26471.2;5.87365;0.170667
20170731225450180_HFN-R1_snap.fits;3.42176;26529.8;2.27467;0
20170731225550254_HFN-R1_snap.fits;3.03552;26493.2;2.1006;0
20170731225650329_HFN-R1_snap.fits;2.93134;26453.6;2.15378;0
20170731225750404_HFN-R1_snap.fits;2.94849;26491.7;2.92493;0
20170731225850478_HFN-R1_snap.fits;3.40667;26504.9;2.49871;0
20170731225950553_HFN-R1_snap.fits;2.59046;26510.7;3.40954;0
