# file name; noise; peak f.; mag.; duration
20170731205701849_HFN-R1_met.fits;3.24324;26510.7;55.5126;0.341333
20170731205712942_HFN-R1_met.fits;4.16429;26488.8;24.314;0.341333
20170731205731204_HFN-R1_met.fits;3.64994;26478.5;8.02882;0.170667
20170731205806020_HFN-R1_met.fits;3.67837;26485.8;9.2149;0.170667
20170731205822404_HFN-R1_met.fits;3.95076;26515.1;11.6015;0.170667
20170731205831790_HFN-R1_met.fits;3.68347;26475.6;7.73662;0.170667
20170731205839641_HFN-R1_met.fits;3.91502;26503.4;8.58884;0.170667
20170731205906606_HFN-R1_met.fits;3.4283;26491.7;11.0307;0.341333
20170731205938180_HFN-R1_met.fits;3.35814;26485.8;22.5522;0.341333
20170731205949273_HFN-R1_met.fits;3.31836;26484.4;11.9891;0.341333
20170731205959854_HFN-R1_met.fits;3.64949;26485.8;7.77726;0.170667
20170731210046617_HFN-R1_met.fits;4.00217;26544.4;8.17515;0.170667
20170731210100441_HFN-R1_met.fits;3.9204;26494.6;10.354;0.341333
20170731210115118_HFN-R1_met.fits;4.30437;26510.7;8.91008;0.512
20170731210119385_HFN-R1_met.fits;3.58141;26475.6;16.066;0.170667
20170731210041668_HFN-R1_snap.fits;4.11336;26496.1;2.46362;0
20170731210208537_HFN-R1_met.fits;2.91236;26484.4;8.92106;0.341333
20170731210223726_HFN-R1_met.fits;4.30973;26494.6;31.5437;0.341333
20170731210141742_HFN-R1_snap.fits;4.5265;26541.5;2.88696;0
20170731210244036_HFN-R1_met.fits;3.69977;26513.7;13.136;0.512
20170731210249156_HFN-R1_met.fits;3.34181;26480;6.84501;2.048
20170731210323801_HFN-R1_met.fits;3.44405;26488.8;15.7209;0.341333
20170731210329433_HFN-R1_met.fits;3.96347;26497.6;7.96799;1.19467
20170731210241817_HFN-R1_snap.fits;3.99006;26494.6;3.10476;0
20170731210411929_HFN-R1_met.fits;2.68668;26475.6;6.1718;0.170667
20170731210341892_HFN-R1_snap.fits;3.4793;26519.5;3.74183;0
20170731210455620_HFN-R1_met.fits;3.55345;26493.2;12.0021;0.341333
20170731210504153_HFN-R1_met.fits;3.73343;26507.8;8.61002;0.170667
20170731210528558_HFN-R1_met.fits;3.76849;26475.6;18.1448;0.170667
20170731210441966_HFN-R1_snap.fits;3.61399;26459.5;2.76377;0
20170731210608494_HFN-R1_met.fits;3.26267;26490.2;13.2333;0.170667
20170731210612761_HFN-R1_met.fits;3.43457;26481.4;11.5393;0.341333
20170731210625220_HFN-R1_met.fits;3.20711;26500.5;6.94567;0.170667
20170731210542041_HFN-R1_snap.fits;3.73324;26481.4;3.45624;0
20170731210634094_HFN-R1_met.fits;2.98717;26506.3;13.337;2.048
20170731210646894_HFN-R1_met.fits;3.70016;26493.2;12.7054;0.170667
20170731210728025_HFN-R1_met.fits;3.86543;26502;8.35774;0.341333
20170731210732292_HFN-R1_met.fits;3.6378;26513.7;11.0048;0.170667
20170731210642116_HFN-R1_snap.fits;4.017;26518.1;3.7638;0
20170731210751748_HFN-R1_met.fits;3.0566;26502;19.1391;0.341333
20170731210827417_HFN-R1_met.fits;3.49394;26507.8;9.56991;0.341333
20170731210742190_HFN-R1_snap.fits;3.47834;26480;3.11048;0
20170731210854894_HFN-R1_met.fits;3.17189;26506.3;11.3606;2.048
20170731210919470_HFN-R1_met.fits;2.84967;26493.2;6.65269;0.170667
20170731210934489_HFN-R1_met.fits;3.05643;26469.7;10.9742;0.341333
20170731210842265_HFN-R1_snap.fits;3.22703;26456.5;2.80483;0
20170731210946777_HFN-R1_met.fits;3.22999;26482.9;7.53567;1.19467
20170731210959236_HFN-R1_met.fits;2.70784;26487.3;6.06875;0.170667
20170731211010841_HFN-R1_met.fits;2.93338;26490.2;5.89582;0.341333
20170731211014084_HFN-R1_met.fits;2.88785;26500.5;10.6338;0.341333
20170731211023300_HFN-R1_met.fits;3.30119;26513.7;45.4842;0.341333
20170731211029444_HFN-R1_met.fits;2.45174;26493.2;5.04963;0.170667
20170731210942340_HFN-R1_snap.fits;2.93335;26516.6;2.09604;0
20170731211054702_HFN-R1_met.fits;2.86465;26488.8;7.41829;0.170667
20170731211059993_HFN-R1_met.fits;3.10415;26491.7;10.7221;0.170667
20170731211105796_HFN-R1_met.fits;3.0958;26506.3;6.85332;0.170667
20170731211042414_HFN-R1_snap.fits;3.17878;26477.1;2.61352;0
20170731211143001_HFN-R1_met.fits;3.21224;26481.4;7.1254;0.170667
20170731211216281_HFN-R1_met.fits;3.24777;26477.1;14.1059;0.170667
20170731211224302_HFN-R1_met.fits;3.54351;26504.9;7.47395;0.170667
20170731211229764_HFN-R1_met.fits;3.13067;26496.1;8.30951;0.170667
20170731211142489_HFN-R1_snap.fits;2.58498;26499;3.8444;0
20170731211248878_HFN-R1_met.fits;2.88564;26484.4;6.27626;0.512
20170731211307310_HFN-R1_met.fits;3.34754;26481.4;9.04238;0.170667
20170731211316868_HFN-R1_met.fits;3.04527;26484.4;10.8761;2.90133
20170731211327278_HFN-R1_met.fits;2.82861;26469.7;6.05187;0.170667
20170731211331716_HFN-R1_met.fits;2.54371;26482.9;6.65955;0.170667
20170731211242564_HFN-R1_snap.fits;3.39597;26545.9;2.42308;0
20170731211359876_HFN-R1_met.fits;3.28175;26478.5;74.2149;0.512
20170731211417113_HFN-R1_met.fits;2.97956;26491.7;12.1518;0.341333
20170731211434862_HFN-R1_met.fits;3.18211;26503.4;47.1281;1.024
20170731211342638_HFN-R1_snap.fits;2.82464;26460.9;3.27383;0
20170731211439129_HFN-R1_met.fits;2.91513;26490.2;9.05954;0.170667
20170731211444420_HFN-R1_met.fits;3.14476;26472.7;6.823;0.170667
20170731211450564_HFN-R1_met.fits;3.39936;26500.5;81.4538;2.21867
20170731211506094_HFN-R1_met.fits;2.74914;26494.6;6.02264;0.170667
20170731211520942_HFN-R1_met.fits;3.47886;26468.3;12.5073;0.170667
20170731211526404_HFN-R1_met.fits;3.19523;26482.9;68.4688;0.341333
20170731211442713_HFN-R1_snap.fits;2.90946;26477.1;3.49901;0
20170731211553028_HFN-R1_met.fits;3.27511;26474.1;7.58103;0.170667
20170731211604974_HFN-R1_met.fits;3.02264;26462.4;7.79392;0.170667
20170731211609070_HFN-R1_met.fits;3.31829;26499;9.53498;0.170667
20170731211612996_HFN-R1_met.fits;3.22688;26488.8;7.60905;1.70667
20170731211627161_HFN-R1_met.fits;3.29152;26477.1;10.2738;0.341333
20170731211542788_HFN-R1_snap.fits;3.24879;26460.9;2.57432;0
20170731211644398_HFN-R1_met.fits;2.78691;26487.3;7.81924;0.170667
20170731211642862_HFN-R1_snap.fits;3.16261;26504.9;2.10182;0
20170731211741060_HFN-R1_met.fits;2.78719;26502;5.86405;0.170667
20170731211754542_HFN-R1_met.fits;3.3504;26482.9;7.98129;1.536
20170731211758980_HFN-R1_met.fits;2.8821;26487.3;9.68634;0.341333
20170731211805636_HFN-R1_met.fits;3.22923;26506.3;35.956;0.853333
20170731211825945_HFN-R1_met.fits;2.99585;26480;8.79827;0.341333
20170731211830382_HFN-R1_met.fits;2.82215;26503.4;9.52887;0.170667
20170731211834137_HFN-R1_met.fits;2.78769;26497.6;6.42039;1.36533
20170731211742937_HFN-R1_snap.fits;4.52924;26477.1;5.90477;0
20170731211850350_HFN-R1_met.fits;2.94283;26491.7;9.68015;1.36533
20170731211928750_HFN-R1_met.fits;2.86983;26490.2;5.78792;0.170667
20170731211933188_HFN-R1_met.fits;2.60472;26510.7;7.3934;0.341333
20170731211843012_HFN-R1_snap.fits;2.82826;26523.9;2.06382;0
20170731212003225_HFN-R1_met.fits;2.82542;26482.9;12.2653;1.87733
20170731212011417_HFN-R1_met.fits;3.3862;26519.5;24.671;0.341333
20170731212019268_HFN-R1_met.fits;2.67026;26459.5;8.64684;0.512
20170731212026777_HFN-R1_met.fits;3.00968;26512.2;6.27744;0.170667
20170731212031214_HFN-R1_met.fits;3.15137;26491.7;6.99824;0.682667
20170731211943086_HFN-R1_snap.fits;2.71068;26453.6;2.45908;0
20170731212109785_HFN-R1_met.fits;3.46367;26487.3;8.80455;0.170667
20170731212121049_HFN-R1_met.fits;2.63457;26487.3;8.70549;1.70667
20170731212129753_HFN-R1_met.fits;2.70381;26503.4;15.2751;0.341333
20170731212134702_HFN-R1_met.fits;2.7979;26468.3;8.00766;0.341333
20170731212043161_HFN-R1_snap.fits;2.81958;26506.3;2.50658;0
20170731212148868_HFN-R1_met.fits;3.13678;26471.2;8.57074;0.512
20170731212151257_HFN-R1_met.fits;3.02244;26510.7;8.81339;0.341333
20170731212203886_HFN-R1_met.fits;2.81184;26474.1;17.9435;0.512
20170731212209689_HFN-R1_met.fits;2.98963;26506.3;6.34277;0.341333
20170731212233753_HFN-R1_met.fits;2.76317;26484.4;5.59192;0.170667
20170731212143236_HFN-R1_snap.fits;2.85561;26507.8;2.45382;0
20170731212250820_HFN-R1_met.fits;2.92427;26485.8;7.22214;0.341333
20170731212257134_HFN-R1_met.fits;3.10761;26500.5;9.11241;0.682667
20170731212326830_HFN-R1_met.fits;3.07274;26477.1;8.24226;0.170667
20170731212243310_HFN-R1_snap.fits;3.36655;26481.4;2.44979;0
20170731212406425_HFN-R1_met.fits;3.41901;26480;22.955;2.56
20170731212433902_HFN-R1_met.fits;3.00953;26474.1;6.63755;1.19467
20170731212343385_HFN-R1_snap.fits;2.76249;26521;2.89936;0
20170731212451822_HFN-R1_met.fits;3.10775;26484.4;11.3325;0.341333
20170731212454041_HFN-R1_met.fits;2.76706;26504.9;6.98674;0.341333
201707312125030820170731212503086_HFN-R1_met.fits;3.43133;26458;65.3118;0.512
20170731215545774_HFN-R1_snap.fits;2.99481;26491.7;2.8672;0
20170731215645849_HFN-R1_snap.fits;2.9138;26521;3.38218;0
20170731215745924_HFN-R1_snap.fits;2.9497;26469.7;2.34986;0
20170731215845998_HFN-R1_snap.fits;2.98068;26490.2;2.45706;0
20170731215946073_HFN-R1_snap.fits;3.36528;26460.9;2.83826;0
