# file name; noise; peak f.; mag.; duration
20170731185649817_HFN-R1_met.fits;3.32802;26510.7;9.31964;0.170667
20170731185701593_HFN-R1_met.fits;3.19249;26502;29.7908;0.341333
20170731185750574_HFN-R1_met.fits;3.01282;26510.7;19.8018;0.512
20170731185815833_HFN-R1_met.fits;2.77399;26496.1;5.59962;0.170667
20170731185831193_HFN-R1_met.fits;3.40981;26507.8;62.3074;1.024
20170731185842116_HFN-R1_met.fits;3.03981;26510.7;20.2928;0.341333
20170731185916761_HFN-R1_met.fits;2.9058;26522.5;15.5452;0.341333
20170731185939118_HFN-R1_met.fits;2.87204;26500.5;6.24015;0.170667
20170731185952430_HFN-R1_met.fits;3.47244;26504.9;69.1668;1.70667
20170731190001988_HFN-R1_met.fits;2.86064;26503.4;12.8442;0.682667
20170731190008985_HFN-R1_met.fits;3.38973;26506.3;26.8113;0.682667
20170731190021102_HFN-R1_met.fits;2.70956;26502;5.88633;1.87733
20170731190042436_HFN-R1_met.fits;3.07793;26507.8;49.341;1.70667
20170731190050116_HFN-R1_met.fits;3.96162;26488.8;15.6937;0.512
20170731190121689_HFN-R1_met.fits;3.30915;26504.9;7.65789;0.170667
20170731190032708_HFN-R1_snap.fits;3.80042;26485.8;2.99447;0
20170731190139438_HFN-R1_met.fits;3.49787;26506.3;12.3115;0.170667
20170731190141828_HFN-R1_met.fits;2.70296;26526.9;9.24204;0.341333
20170731190201796_HFN-R1_met.fits;3.01695;26512.2;9.5241;0.170667
20170731190212718_HFN-R1_met.fits;3.08695;26497.6;7.36918;0.170667
20170731190218521_HFN-R1_met.fits;3.43715;26502;6.99925;0.170667
20170731190225348_HFN-R1_met.fits;3.35324;26512.2;7.94589;0.170667
20170731190132782_HFN-R1_snap.fits;3.58344;26529.8;2.91099;0
20170731190233540_HFN-R1_met.fits;3.03107;26507.8;16.8128;0.341333
20170731190236953_HFN-R1_met.fits;3.52665;26513.7;9.77204;0.170667
20170731190256238_HFN-R1_met.fits;3.46972;26507.8;9.40909;0.341333
20170731190232857_HFN-R1_snap.fits;3.96705;26510.7;3.1867;0
20170731190327300_HFN-R1_met.fits;3.07316;26541.5;19.2903;0.341333
20170731190331737_HFN-R1_met.fits;3.89221;26504.9;12.7685;0.341333
20170731190335833_HFN-R1_met.fits;3.06436;26525.4;22.1833;0.512
20170731190401262_HFN-R1_met.fits;4.15803;26465.3;8.66464;0.170667
20170731190413892_HFN-R1_met.fits;3.66652;26537.1;11.5639;0.170667
20170731190421060_HFN-R1_met.fits;3.15323;26499;7.94798;0.170667
20170731190424132_HFN-R1_met.fits;3.68821;26526.9;39.7654;0.512
20170731190332932_HFN-R1_snap.fits;3.56836;26528.3;3.02266;0
20170731190437614_HFN-R1_met.fits;4.16089;26494.6;18.6001;0.682667
20170731190504921_HFN-R1_met.fits;3.21075;26500.5;6.54281;0.170667
20170731190433006_HFN-R1_snap.fits;3.57404;26455.1;3.7742;0
20170731190555609_HFN-R1_met.fits;2.8049;26526.9;10.1329;0.170667
20170731190614041_HFN-R1_met.fits;3.22169;26499;10.5636;2.21867
20170731190533081_HFN-R1_snap.fits;3.25103;26507.8;2.85259;0
20170731190639982_HFN-R1_met.fits;3.72273;26522.5;11.8996;0.682667
20170731190724014_HFN-R1_met.fits;3.36949;26510.7;9.41234;0.170667
20170731190633156_HFN-R1_snap.fits;2.8937;26521;3.42254;0
20170731190729305_HFN-R1_met.fits;3.03155;26504.9;8.55721;1.70667
20170731190812654_HFN-R1_met.fits;3.36;26493.2;16.7829;0.341333
20170731190818457_HFN-R1_met.fits;3.55571;26499;7.62455;0.170667
20170731190733230_HFN-R1_snap.fits;3.34818;26482.9;2.63552;0
20170731190829209_HFN-R1_met.fits;3.3643;26487.3;10.6639;0.170667
20170731190837742_HFN-R1_met.fits;2.80755;26500.5;6.07004;0.170667
20170731190844057_HFN-R1_met.fits;3.03591;26506.3;6.27838;0.682667
20170731190833305_HFN-R1_snap.fits;2.77005;26449.2;2.46188;0
20170731190933380_HFN-R1_snap.fits;3.39889;26500.5;2.52432;0
20170731191034820_HFN-R1_met.fits;2.91634;26502;22.6091;0.170667
20170731191047961_HFN-R1_met.fits;3.09409;26490.2;21.4218;0.341333
20170731191100420_HFN-R1_met.fits;3.28646;26502;8.30116;0.170667
20170731191115097_HFN-R1_met.fits;3.26286;26478.5;25.3667;0.170667
20170731191033454_HFN-R1_snap.fits;3.15331;26463.9;2.56578;0
20170731191150084_HFN-R1_met.fits;3.21117;26518.1;10.1177;0.682667
20170731191205614_HFN-R1_met.fits;2.86571;26521;14.0486;0.682667
20170731191220804_HFN-R1_met.fits;3.19958;26506.3;9.23391;0.170667
20170731191133529_HFN-R1_snap.fits;3.07025;26522.5;1.8946;0
20170731191325316_HFN-R1_met.fits;3.20606;26477.1;8.98166;0.170667
20170731191233604_HFN-R1_snap.fits;3.2968;26460.9;2.37072;0
20170731191331801_HFN-R1_met.fits;3.36979;26496.1;9.40236;0.170667
20170731191420441_HFN-R1_met.fits;3.3001;26502;19.3514;0.341333
20170731191333678_HFN-R1_snap.fits;2.97074;26482.9;3.46792;0
20170731191433412_HFN-R1_met.fits;2.81036;26518.1;9.49113;0.170667
20170731191433753_HFN-R1_snap.fits;3.31158;26510.7;1.9743;0
20170731191529732_HFN-R1_met.fits;2.94975;26510.7;8.53579;1.536
20170731191538094_HFN-R1_met.fits;3.07801;26490.2;6.24594;0.170667
20170731191543726_HFN-R1_met.fits;3.26251;26507.8;8.34145;0.170667
20170731191614958_HFN-R1_met.fits;3.78228;26497.6;13.4925;2.73067
20170731191620932_HFN-R1_met.fits;3.46419;26510.7;9.8917;0.682667
20170731191533828_HFN-R1_snap.fits;2.78502;26496.1;2.57895;0
20170731191653188_HFN-R1_met.fits;3.35806;26499;17.0572;0.341333
20170731191659161_HFN-R1_met.fits;3.23684;26506.3;6.94273;0.341333
20170731191704281_HFN-R1_met.fits;2.88525;26502;54.4914;0.341333
20170731191633902_HFN-R1_snap.fits;3.20292;26496.1;3.45328;0
20170731191750873_HFN-R1_met.fits;2.80804;26516.6;8.34118;0.341333
20170731191806916_HFN-R1_met.fits;3.48737;26521;14.8878;0.170667
20170731191816985_HFN-R1_met.fits;3.00946;26518.1;17.4179;0.341333
20170731191826030_HFN-R1_met.fits;3.40499;26544.4;8.87653;0.853333
20170731191733977_HFN-R1_snap.fits;3.41706;26499;2.34164;0
20170731191839684_HFN-R1_met.fits;2.60339;26522.5;5.52015;0.341333
20170731191842244_HFN-R1_met.fits;3.28523;26507.8;8.44255;0.682667
20170731191900846_HFN-R1_met.fits;3.0354;26518.1;16.8161;0.341333
20170731191919961_HFN-R1_met.fits;3.84248;26478.5;8.34436;0.170667
20170731191834052_HFN-R1_snap.fits;3.40849;26490.2;3.33183;0
20170731191938564_HFN-R1_met.fits;4.52262;26485.8;15.0382;0.341333
20170731191943854_HFN-R1_met.fits;4.507;26534.2;15.5003;0.170667
20170731192026862_HFN-R1_met.fits;3.43529;26500.5;7.18;0.170667
20170731191934126_HFN-R1_snap.fits;4.06524;26468.3;3.28206;0
20170731192036590_HFN-R1_met.fits;3.74821;26502;14.4504;0.170667
20170731192057924_HFN-R1_met.fits;3.55283;26528.3;8.36199;0.170667
20170731192102702_HFN-R1_met.fits;3.75793;26504.9;10.6607;0.341333
20170731192034201_HFN-R1_snap.fits;3.83263;26499;3.13956;0
20170731192136836_HFN-R1_met.fits;3.92373;26510.7;9.28754;0.170667
20170731192159534_HFN-R1_met.fits;4.15348;26502;8.88462;0.341333
20170731192134276_HFN-R1_snap.fits;4.30495;26471.2;4.05349;0
20170731192249028_HFN-R1_met.fits;3.75779;26480;8.8232;1.024
20170731192254148_HFN-R1_met.fits;3.39094;26500.5;26.6896;0.512
20170731192311556_HFN-R1_met.fits;3.73073;26500.5;12.1261;0.341333
20170731192234350_HFN-R1_snap.fits;3.50821;26543;2.58387;0
20170731192326574_HFN-R1_met.fits;3.59934;26497.6;7.77468;1.70667
20170731192344665_HFN-R1_met.fits;3.87503;26500.5;23.7119;0.341333
20170731192357806_HFN-R1_met.fits;3.33798;26504.9;12.3635;0.170667
20170731192422212_HFN-R1_met.fits;4.17828;26500.5;14.3723;0.341333
20170731192334425_HFN-R1_snap.fits;4.15985;26545.9;2.69595;0
20170731192504025_HFN-R1_met.fits;3.74995;26488.8;16.7905;0.682667
20170731192434500_HFN-R1_snap.fits;4.42679;26507.8;2.90512;0
20170731192549252_HFN-R1_met.fits;3.73276;26478.5;16.6656;0.170667
20170731192534574_HFN-R1_snap.fits;3.46185;26540;3.06312;0
20170731192632601_HFN-R1_met.fits;4.46194;26497.6;10.4263;0.170667
20170731192636014_HFN-R1_met.fits;4.1016;26529.8;14.4382;0.170667
20170731192650009_HFN-R1_met.fits;4.05117;26540;10.3312;0.170667
20170731192659225_HFN-R1_met.fits;4.02889;26518.1;9.2842;0.170667
20170731192634649_HFN-R1_snap.fits;4.17707;26456.5;2.93286;0
20170731192748889_HFN-R1_met.fits;3.73656;26532.7;16.37;0.341333
20170731192753326_HFN-R1_met.fits;3.51726;26502;8.49049;0.170667
20170731192734724_HFN-R1_snap.fits;3.80802;26510.7;3.55543;0
20170731192852036_HFN-R1_met.fits;3.58155;26500.5;18.6081;0.341333
20170731192902788_HFN-R1_met.fits;3.77414;26487.3;11.9321;0.341333
20170731192910297_HFN-R1_met.fits;3.54897;26462.4;9.24012;0.170667
20170731192915246_HFN-R1_met.fits;3.40478;26499;9.90725;0.341333
20170731192925998_HFN-R1_met.fits;3.19141;2651920170731192925998_HFN-R1_met.fits;3.19141;26519.5;11.8018;0.682667
20170731195536814_HFN-R1_snap.fits;3.35892;26540;4.69034;0
20170731195636889_HFN-R1_snap.fits;3.08814;26503.4;2.81178;0
20170731195736964_HFN-R1_snap.fits;2.88587;26496.1;3.78793;0
20170731195837038_HFN-R1_snap.fits;3.40653;26519.5;3.28752;0
20170731195937113_HFN-R1_snap.fits;3.21113;26455.1;3.14766;0
