#timestamp,LO_Frequency,Hit 
1501509615.4,286046998.2,N
1501509635.2,286046999.2,N
1501509655.1,286046999.3,N
1501509656.0,286046999.3,N
1501509675.8,286046998.4,N
1501509695.7,286046997.0,P
1501509715.5,286046998.8,N
1501509735.3,286042185.5,P
1501509755.2,286046998.4,N
1501509775.0,286046999.0,N
1501509775.9,286046999.0,N
1501509795.7,286046999.3,N
1501509815.6,286046997.2,N
1501509835.4,286046997.8,N
1501509855.3,286046996.9,N
1501509875.1,286046996.6,N
1501509876.0,286046996.6,N
1501509895.8,286046998.0,N
1501509915.7,286046997.3,N
1501509935.5,286046996.9,N
1501509955.3,286046998.9,N
1501509975.2,286046998.3,N
1501509995.0,286046999.4,N
1501509995.9,286046999.4,N
1501510015.8,286046996.9,N
1501510035.6,286046995.0,N
1501510055.4,286046997.8,N
1501510075.3,286046998.0,N
1501510095.1,286046995.6,N
1501510115.9,286046995.1,N
1501510135.7,286046995.7,N
1501510155.5,286046995.4,N
1501510175.4,286046997.6,N
1501510195.2,286046999.6,N
1501510215.0,286046997.3,N
1501510215.9,286046997.3,N
1501510235.8,286046997.2,N
1501510255.6,286046999.5,N
1501510275.5,286046999.3,N
1501510295.3,286047000.9,N
1501510315.1,286047001.0,N
1501510335.9,286046999.0,N
1501510355.7,286046997.1,N
1501510375.6,286046997.6,N
1501510395.4,286046999.5,N
1501510415.2,286046999.3,N
1501510435.1,286046999.2,N
1501510436.0,286046999.2,N
1501510455.8,286046996.7,N
1501510475.6,286046997.7,N
1501510495.5,286046995.0,P
1501510515.3,286046998.0,N
1501510535.2,286046997.1,N
1501510555.9,286046999.3,N
1501510575.7,286046999.6,N
1501510595.6,286046996.9,N
1501510615.4,286046997.8,N
1501510635.3,286046997.5,N
1501510655.1,286046997.7,N
1501510656.0,286046997.7,N
1501510675.8,286046999.2,N
1501510695.7,286047000.7,N
1501510715.5,286047000.0,N
1501510735.3,286046998.4,N
1501510755.2,286046998.2,N
1501510775.0,286046998.4,N
1501510775.9,286046998.4,N
1501510795.8,286046998.9,N
1501510815.6,286046998.4,N
1501510835.7,286047001.1,N
1501510855.6,286047000.4,N
1501510875.4,286046998.1,N
1501510895.2,286046999.2,N
1501510915.1,286046999.2,N
1501510916.0,286046999.2,N
1501510935.8,286047000.4,N
1501510955.7,286047000.1,N
1501510975.5,286047002.2,N
1501510995.3,286047000.2,N
1501511015.2,286046998.2,N
1501511035.0,286046999.4,N
1501511035.9,286046999.4,N
1501511055.8,286046999.3,N
1501511075.6,286046998.8,N
1501511095.4,286046996.9,N
1501511115.3,286046997.1,N
1501511135.1,286046997.7,N
1501511155.8,286046996.5,N
1501511175.7,286046999.2,N
1501511195.5,286046996.9,N
1501511215.4,286046998.7,N
1501511235.2,286046998.8,N
1501511255.0,286046998.3,N
1501511255.9,286046998.3,N
1501511275.8,286046998.3,N
1501511295.6,286047000.1,N
1501511315.4,286047001.0,N
1501511335.3,286047001.2,N
1501511355.1,286047000.6,N
1501511375.9,286047000.9,N
1501511395.7,286047000.7,N
1501511415.5,286046999.7,N
1501511435.4,286047000.2,N
1501511455.2,286047000.2,N
1501511475.1,286047000.9,N
1501511476.0,286047000.9,N
1501511495.8,286047000.0,N
1501511515.6,286046999.6,N
1501511535.5,286046999.4,N
1501511555.3,286046996.6,N
1501511575.1,286046999.2,N
1501511595.9,286046999.0,N
1501511615.7,286047000.8,N
1501511635.6,286046998.2,N
1501511655.4,286046996.6,N
1501511675.2,286046997.7,N
1501511695.1,286046998.0,N
1501511696.0,286046998.0,N
1501511715.8,286046996.4,N
1501511735.7,286046993.9,P
1501511755.5,286046993.4,N
1501511775.3,286046995.9,N
1501511795.2,286046995.7,N
1501511815.0,286046995.2,N
1501511815.9,286046995.2,N
1501511835.8,286046995.6,N
1501511855.6,286046995.3,N
1501511875.4,286046995.2,P
1501511895.3,286047000.8,P
1501511915.1,286042802.3,P
1501511935.8,286046998.2,N
1501511955.7,286046998.5,N
1501511975.5,286046999.8,N
1501511995.4,286046999.4,N
1501512015.2,286046997.1,N
1501512035.0,286046998.0,N
1501512035.9,286046998.0,N
1501512055.8,286046998.4,N
1501512095.8,286047007.4,N
1501512115.6,286047010.7,N
1501512135.5,286047011.2,N
1501512155.3,286047015.1,N
1501512175.1,286047023.9,N
1501512195.9,286047030.8,N
1501512215.7,286047029.6,N
1501512235.6,286047026.1,N
1501512255.4,286047025.9,N
1501512275.2,286047028.8,N
1501512295.1,286047032.3,N
1501512296.0,286047032.3,N
1501512315.8,286047029.2,N
1501512335.7,286047023.7,N
1501512355.5,286047018.0,N
1501512375.3,286047015.2,N
1501512395.2,286047012.0,N
1501512415.9,286047009.2,N
1501512435.7,286047009.3,N
1501512455.6,286047012.7,N
1501512475.4,286047013.2,N
1501512495.3,286047010.0,N
1501512515.1,286047010.5,N
1501512516.0,286047010.5,N
1501512535.8,286047012.0,N
1501512555.7,286047015.8,N
1501512575.5,286047013.3,N
1501512595.3,286047011.2,N
1501512615.2,286047010.7,N
1501512635.0,286047002.2,N
1501512635.9,286047002.2,N
1501512655.8,286046991.7,N
1501512675.6,286046994.8,N
1501512695.4,286046991.6,N
1501512715.3,286046987.3,N
1501512735.1,286046986.1,N
1501512755.8,286046984.2,N
1501512775.7,286046983.0,N
1501512795.5,286046976.4,N
1501512815.4,286046970.0,N
1501512835.2,286046967.6,N
1501512855.0,286046962.1,N
1501512855.9,286046962.1,N
1501512875.8,286046959.1,N
1501512895.6,286046956.2,N
1501512915.5,286046952.0,N
1501512935.3,286046949.1,N
1501512955.1,286046948.4,N
1501512975.9,286046946.6,N
1501512995.7,286046946.6,N
1501513015.5,286046944.2,N
1501513035.4,286046945.1,N
1501513055.2,286046944.2,N
1501513075.1,286046946.3,N
1501513076.0,286046946.3,N
1501513095.8,286046946.0,N
1501513115.6,286046943.7,N
1501513135.5,286046946.8,N
1501513155.3,286046944.3,N
1501513175.1,286046945.0,N
1501513195.9,286046944.2,N
