# file name; noise; peak f.; mag.; duration
20170731165605017_HFN-R1_met.fits;3.56099;26543;20.101;0.341333
20170731165627033_HFN-R1_met.fits;3.4569;26516.6;8.82749;1.19467
20170731165648708_HFN-R1_met.fits;3.10344;26510.7;6.82942;0.682667
20170731165710724_HFN-R1_met.fits;3.41561;26506.3;14.5333;0.341333
20170731165718745_HFN-R1_met.fits;3.65351;26545.9;9.99827;0.341333
20170731165737177_HFN-R1_met.fits;3.0425;26490.2;6.58407;0.341333
20170731165753902_HFN-R1_met.fits;3.15631;26506.3;10.2322;1.024
20170731165807726_HFN-R1_met.fits;3.69124;26497.6;10.3719;0.170667
20170731165816430_HFN-R1_met.fits;4.11818;26543;14.5624;0.341333
20170731165850734_HFN-R1_met.fits;4.33109;26500.5;11.5139;0.170667
20170731165911044_HFN-R1_met.fits;2.79822;26518.1;7.65396;0.170667
20170731165914457_HFN-R1_met.fits;3.7012;26526.9;12.4596;0.512
20170731165924697_HFN-R1_met.fits;3.46949;26525.4;13.1186;0.341333
20170731170015897_HFN-R1_met.fits;3.01943;26523.9;24.1011;0.341333
20170731170018286_HFN-R1_met.fits;3.46422;26522.5;7.89239;0.170667
20170731170050201_HFN-R1_met.fits;4.11046;26535.6;8.54735;0.170667
20170731170023748_HFN-R1_snap.fits;3.43273;26537.1;3.82813;0
20170731170125700_HFN-R1_met.fits;3.41288;26529.8;7.0335;0.170667
20170731170144132_HFN-R1_met.fits;3.36822;26528.3;9.29126;0.170667
20170731170151982_HFN-R1_met.fits;3.21059;26496.1;7.00332;0.170667
20170731170214681_HFN-R1_met.fits;3.61867;26499;11.9233;0.170667
20170731170123822_HFN-R1_snap.fits;3.423;26480;3.60905;0
20170731170309124_HFN-R1_met.fits;3.70612;26496.1;12.4814;0.341333
20170731170223897_HFN-R1_snap.fits;3.52713;26531.2;2.87017;0
20170731170321070_HFN-R1_met.fits;3.22836;26528.3;7.8021;0.512
20170731170354350_HFN-R1_met.fits;3.81556;26540;7.86005;0.170667
20170731170323972_HFN-R1_snap.fits;3.40028;26504.9;3.39533;0
20170731170444526_HFN-R1_met.fits;3.94405;26502;16.7248;0.512
20170731170509444_HFN-R1_met.fits;4.28325;26502;8.96693;0.341333
20170731170424046_HFN-R1_snap.fits;4.155;26531.2;3.58051;0
20170731170546308_HFN-R1_met.fits;4.15267;26497.6;8.42525;0.341333
20170731170558596_HFN-R1_met.fits;3.96463;26528.3;8.03203;0.170667
20170731170604910_HFN-R1_met.fits;3.55418;26499;10.6906;0.170667
20170731170524121_HFN-R1_snap.fits;3.54807;26478.5;2.9718;0
20170731170617881_HFN-R1_met.fits;4.39872;26507.8;9.65941;0.170667
20170731170621124_HFN-R1_met.fits;3.74391;26504.9;8.82121;0.170667
20170731170623854_HFN-R1_met.fits;3.78838;26503.4;7.72113;0.170667
20170731170713348_HFN-R1_met.fits;3.15608;26507.8;42.4378;0.682667
20170731170624196_HFN-R1_snap.fits;3.17959;26528.3;4.01469;0
20170731170800281_HFN-R1_met.fits;3.48397;26513.7;7.63471;0.170667
20170731170809497_HFN-R1_met.fits;3.63496;26503.4;8.99851;0.170667
20170731170811886_HFN-R1_met.fits;3.29724;26497.6;9.05492;0.170667
20170731170724270_HFN-R1_snap.fits;3.50675;26540;3.37041;0
20170731170914180_HFN-R1_met.fits;3.36955;26493.2;15.3715;0.170667
20170731170824345_HFN-R1_snap.fits;2.81325;26526.9;4.40853;0
20170731170953262_HFN-R1_met.fits;2.98072;26525.4;6.37601;0.341333
20170731171014596_HFN-R1_met.fits;2.97563;26502;34.6;0.341333
20170731170924420_HFN-R1_snap.fits;2.56589;26540;2.14872;0
20170731171019204_HFN-R1_met.fits;1.97058;26516.6;4.69583;0.170667
20170731171021593_HFN-R1_met.fits;3.03262;26537.1;6.53829;1.536
20170731171027225_HFN-R1_met.fits;3.09681;26499;8.34613;0.341333
20170731171035588_HFN-R1_met.fits;3.24508;26543;8.17816;1.70667
20170731171040708_HFN-R1_met.fits;2.90121;26493.2;9.94824;0.170667
20170731171054873_HFN-R1_met.fits;2.67474;26518.1;12.4246;0.341333
20170731171024494_HFN-R1_snap.fits;2.85941;26491.7;2.78331;0
20170731171125764_HFN-R1_met.fits;3.07992;26529.8;6.54705;0.341333
20170731171128324_HFN-R1_met.fits;3.08704;26506.3;9.15947;0.512
20170731171147950_HFN-R1_met.fits;3.09988;26500.5;6.7381;2.21867
20170731171202457_HFN-R1_met.fits;3.16199;26540;6.79099;0.170667
20170731171216964_HFN-R1_met.fits;3.07521;26500.5;9.10067;0.170667
20170731171124569_HFN-R1_snap.fits;3.31684;26544.4;2.73021;0
20170731171234713_HFN-R1_met.fits;3.03826;26537.1;8.6453;0.170667
20170731171238297_HFN-R1_met.fits;220170731171238297_HFN-R1_met.fits;2.92109;26534.2;8.43296;0.170667
20170731175527854_HFN-R1_snap.fits;3.03375;26472.7;2.81765;0
20170731175627929_HFN-R1_snap.fits;2.55171;26518.1;2.41396;0
20170731175728004_HFN-R1_snap.fits;2.24643;26503.4;2.49283;0
20170731175828078_HFN-R1_snap.fits;2.9018;26503.4;2.3846;0
20170731175928153_HFN-R1_snap.fits;2.77228;26456.5;2.28067;0
