20170731015643460_HFN-R1_met.fits;2.33128;26516.6;5.16683;0.170667
20170731015647897_HFN-R1_met.fits;2.88084;26488.8;8.93491;2.73067
20170731015701721_HFN-R1_met.fits;2.34625;26490.2;4.91962;0.341333
20170731015711790_HFN-R1_met.fits;2.45716;26491.7;10.2189;0.341333
20170731015718105_HFN-R1_met.fits;2.35403;26507.8;4.75256;0.341333
20170731015730564_HFN-R1_met.fits;2.8875;26500.5;6.41914;0.170667
20170731015744217_HFN-R1_met.fits;2.56161;26503.4;12.3283;0.341333
20170731015746606_HFN-R1_met.fits;2.51358;26499;5.34331;0.170667
20170731015751726_HFN-R1_met.fits;2.73364;26494.6;12.6292;0.170667
20170731015810500_HFN-R1_met.fits;2.70173;26493.2;5.55501;0.170667
20170731015815449_HFN-R1_met.fits;2.49398;26493.2;5.3106;2.73067
20170731015821593_HFN-R1_met.fits;2.60041;26491.7;24.4926;0.341333
20170731015830809_HFN-R1_met.fits;2.48637;26516.6;5.71796;0.341333
20170731015836612_HFN-R1_met.fits;2.39335;26507.8;19.6489;0.682667
20170731015839172_HFN-R1_met.fits;2.37541;26502;9.84892;3.75467
20170731015850436_HFN-R1_met.fits;2.40341;26474.1;10.8962;0.341333
20170731015853849_HFN-R1_met.fits;2.70964;26499;8.44403;0.170667
20170731015910574_HFN-R1_met.fits;2.03784;26506.3;5.85324;0.341333
20170731015922180_HFN-R1_met.fits;2.5563;26488.8;5.65015;0.170667
20170731015947268_HFN-R1_met.fits;2.71948;26484.4;7.30663;0.170667
20170731020003652_HFN-R1_met.fits;2.65655;26450.7;6.11387;4.608
20170731020018329_HFN-R1_met.fits;2.88694;26484.4;17.0485;0.341333
20170731020025668_HFN-R1_met.fits;2.3841;26491.7;12.8125;0.341333
20170731020033006_HFN-R1_met.fits;2.4835;26499;34.6756;0.341333
20170731020036249_HFN-R1_met.fits;2.98476;26506.3;12.0111;0.341333
20170731020041198_HFN-R1_met.fits;2.81326;26507.8;6.11077;0.341333
20170731020102361_HFN-R1_met.fits;2.46103;26538.6;6.7491;0.170667
20170731020016622_HFN-R1_snap.fits;2.77369;26523.9;2.45434;0
20170731020121134_HFN-R1_met.fits;2.69185;26513.7;31.5865;0.341333
20170731020126596_HFN-R1_met.fits;2.60513;26497.6;8.08262;0.341333
20170731020128814_HFN-R1_met.fits;2.54906;26506.3;10.6642;0.341333
20170731020132910_HFN-R1_met.fits;2.4311;26523.9;11.3304;0.341333
20170731020139225_HFN-R1_met.fits;2.57125;26481.4;13.1929;0.341333
20170731020146564_HFN-R1_met.fits;2.41557;26497.6;18.6228;0.512
20170731020152878_HFN-R1_met.fits;3.25325;26512.2;12.2601;0.341333
20170731020204484_HFN-R1_met.fits;2.43119;26480;4.93175;2.048
20170731020116697_HFN-R1_snap.fits;2.19127;26490.2;2.5183;0
20170731020211310_HFN-R1_met.fits;2.68709;26512.2;5.70231;0.341333
20170731020214212_HFN-R1_met.fits;2.7431;26497.6;5.62578;0.170667
20170731020223086_HFN-R1_met.fits;2.23479;26487.3;6.29475;0.170667
20170731020235204_HFN-R1_met.fits;2.16915;26504.9;6.15889;2.38933
20170731020241006_HFN-R1_met.fits;2.55065;26503.4;5.30026;0.341333
20170731020258244_HFN-R1_met.fits;2.44496;26485.8;9.6888;0.682667
20170731020216772_HFN-R1_snap.fits;2.48301;26500.5;2.37868;0
20170731020325209_HFN-R1_met.fits;2.74424;26510.7;9.41305;0.170667
20170731020328452_HFN-R1_met.fits;2.28236;26506.3;15.9756;0.170667
20170731020332718_HFN-R1_met.fits;2.64609;26474.1;7.60605;0.170667
20170731020337838_HFN-R1_met.fits;2.72579;26510.7;30.8024;3.24267
20170731020344665_HFN-R1_met.fits;2.53234;26503.4;7.05816;0.170667
20170731020354734_HFN-R1_met.fits;2.76635;26502;11.3267;1.19467
20170731020316846_HFN-R1_snap.fits;2.61172;26484.4;9.18111;0
20170731020412142_HFN-R1_met.fits;2.61172;26484.4;9.18111;1.024
20170731020419652_HFN-R1_met.fits;2.93599;26507.8;6.4803;0.170667
20170731020425966_HFN-R1_met.fits;2.25781;26507.8;12.373;0.170667
20170731020429892_HFN-R1_met.fits;2.57305;26535.6;5.34336;0.170667
20170731020450713_HFN-R1_met.fits;1.78429;26507.8;3.85214;2.048
20170731020503684_HFN-R1_met.fits;3.07429;26522.5;6.48363;0.170667
20170731020416921_HFN-R1_snap.fits;2.22842;26452.1;2.34158;0
20170731020515460_HFN-R1_met.fits;2.56082;26502;6.43469;0.512
20170731020520068_HFN-R1_met.fits;2.5804;26490.2;5.26834;0.170667
20170731020525700_HFN-R1_met.fits;2.1669;26491.7;10.2468;0.170667
20170731020534916_HFN-R1_met.fits;2.7354;26496.1;6.16455;0.341333
20170731020556761_HFN-R1_met.fits;2.30614;26500.5;5.69044;0.170667
20170731020516996_HFN-R1_snap.fits;2.13986;26523.9;1.67807;0
20170731020617753_HFN-R1_met.fits;2.9521;26458;15.1851;0.341333
20170731020621508_HFN-R1_met.fits;2.60738;26504.9;10.0458;0.341333
20170731020654446_HFN-R1_met.fits;2.07738;26497.6;16.5495;0.682667
20170731020702126_HFN-R1_met.fits;2.53486;26503.4;5.29522;0.341333
20170731020706222_HFN-R1_met.fits;2.32163;26503.4;7.85343;0.341333
20170731020617070_HFN-R1_snap.fits;2.48236;26522.5;2.28002;0
20170731020719364_HFN-R1_met.fits;3.10774;26472.7;9.82388;0.341333
20170731020731822_HFN-R1_met.fits;2.84004;26496.1;6.08307;0.170667
20170731020735065_HFN-R1_met.fits;2.1883;26522.5;5.66829;0.170667
20170731020747012_HFN-R1_met.fits;1.96187;26512.2;5.79457;0.170667
20170731020759470_HFN-R1_met.fits;2.29425;26475.6;24.6756;0.341333
20170731020802372_HFN-R1_met.fits;2.38148;26499;5.50819;3.584
20170731020717145_HFN-R1_snap.fits;2.40091;26449.2;1.78493;0
20170731020817049_HFN-R1_met.fits;3.0037;26488.8;9.37783;1.536
20170731020824558_HFN-R1_met.fits;2.7508;26468.3;9.4114;0.341333
20170731020833945_HFN-R1_met.fits;2.67445;26472.7;5.71522;0.170667
20170731020843332_HFN-R1_met.fits;2.38025;26488.8;8.38389;0.170667
20170731020902958_HFN-R1_met.fits;2.58253;26493.2;5.42977;1.024
20170731020817220_HFN-R1_snap.fits;2.48429;26526.9;2.33898;0
20170731020922244_HFN-R1_met.fits;3.04615;26487.3;6.8273;0.170667
20170731020934532_HFN-R1_met.fits;2.82809;26515.1;5.66066;1.36533
20170731020947844_HFN-R1_met.fits;2.65955;26500.5;19.7682;0.341333
20170731020955524_HFN-R1_met.fits;2.96572;26491.7;7.26996;0.170667
20170731021007982_HFN-R1_met.fits;2.59769;26504.9;13.442;0.512
20170731020917294_HFN-R1_snap.fits;2.54031;26482.9;1.948;0
20170731021043140_HFN-R1_met.fits;2.32655;26507.8;8.32559;0.512
20170731021046724_HFN-R1_met.fits;2.18291;26518.1;7.22844;0.341333
20170731021108910_HFN-R1_met.fits;2.20204;26528.3;7.1593;0.170667
20170731021017369_HFN-R1_snap.fits;2.12125;26497.6;2.53389;0
20170731021111641_HFN-R1_met.fits;2.89133;26466.8;10.5353;0.341333
20170731021116932_HFN-R1_met.fits;3.23585;26485.8;6.52811;0.170667
20170731021122222_HFN-R1_met.fits;3.37428;26493.2;7.47217;0.170667
20170731021136217_HFN-R1_met.fits;2.14374;26493.2;24.073;0.341333
20170731021151918_HFN-R1_met.fits;2.61492;26499;6.16121;0.170667
20170731021158916_HFN-R1_met.fits;2.5886;26491.7;8.48279;3.92533
20170731021204889_HFN-R1_met.fits;2.5441;26503.4;5.90531;0.170667
20170731021209838_HFN-R1_met.fits;2.61232;26471.2;22.291;0.341333
20170731021117444_HFN-R1_snap.fits;2.56003;26523.9;2.13504;0
20170731021217348_HFN-R1_met.fits;2.88111;26481.4;10.635;1.70667
20170731021227246_HFN-R1_met.fits;2.85847;26484.4;18.3724;0.682667
20170731021231513_HFN-R1_met.fits;2.21301;26491.7;5.14861;1.70667
20170731021309401_HFN-R1_met.fits;2.3285;26487.3;10.2828;0.341333
20170731021217518_HFN-R1_snap.fits;2.56904;26493.2;2.35645;0
20170731021316740_HFN-R1_met.fits;2.69697;26510.7;5.52823;4.096
20170731021324590_HFN-R1_met.fits;2.21879;26494.6;19.2873;0.341333
20170731021336708_HFN-R1_met.fits;2.01361;26503.4;15.7075;0.512
20170731021344729_HFN-R1_met.fits;2.30702;26485.8;7.30689;0.512
20170731021353262_HFN-R1_met.fits;2.41628;26497.6;17.6676;0.341333
20170731021356846_HFN-R1_met.fits;2.65569;26522.5;15.3887;0.341333
20170731021402137_HFN-R1_met.fits;2.66892;26506.3;24.8054;0.341333
20170731021405721_HFN-R1_met.fits;2.34995;26503.4;6.36221;0.512
20170731021317593_HFN-R1_snap.fits;2.40845;26488.8;2.43986;0
20170731021415108_HFN-R1_met.fits;2.74733;26512.2;12.2219;1.36533
20170731021421764_HFN-R1_met.fits;2.81079;26485.8;5.85741;0.170667
20170731021431833_HFN-R1_met.fits;2.61469;26515.1;12.1015;0.341333
20170731021437977_HFN-R1_met.fits;3.02922;26513.7;6.80629;0.170667
20170731021441561_HFN-R1_met.fits;2.0753;26491.7;7.31076;0.170667
20170731021448729_HFN-R1_met.fits;2.66578;26490.2;48.7292;0.341333
20170731021500505_HFN-R1_met.fits;2.45819;26488.8;7.86918;0.341333
20170731021417668_HFN-R1_snap.fits;2.86968;26463.9;2.36724;0
20170731021519961_HFN-R1_met.fits;3.00843;26496.1;7.36087;2.38933
201707310215281520170731021528153_HFN-R1_met.fits;2.73878;26496.1;17.8216;0.853333
20170731025520729_HFN-R1_snap.fits;3.02647;26493.2;2.39218;0
20170731025620804_HFN-R1_snap.fits;2.55202;26509.3;3.37515;0
20170731025720878_HFN-R1_snap.fits;2.45531;26532.7;2.52485;0
20170731025820953_HFN-R1_snap.fits;2.59566;26488.8;2.60103;0
20170731025921028_HFN-R1_snap.fits;2.17406;26452.1;2.55841;0
