20170731035646617_HFN-R1_met.fits;2.96731;26494.6;5.9848;0.170667
20170731035649348_HFN-R1_met.fits;2.56642;26491.7;9.77622;1.70667
20170731035657540_HFN-R1_met.fits;2.23849;26493.2;5.68057;0.170667
20170731035705049_HFN-R1_met.fits;2.42239;26499;10.1415;0.341333
20170731035712046_HFN-R1_met.fits;2.45968;26494.6;6.54702;1.19467
20170731035715801_HFN-R1_met.fits;2.8059;26510.7;6.27417;0.682667
20170731035722116_HFN-R1_met.fits;2.61621;26496.1;33.1137;1.19467
20170731035725188_HFN-R1_met.fits;2.20226;26507.8;7.33062;0.170667
20170731035730649_HFN-R1_met.fits;2.52846;26471.2;6.76335;0.170667
20170731035738841_HFN-R1_met.fits;2.32284;26488.8;5.23029;0.512
20170731035753860_HFN-R1_met.fits;2.5057;26523.9;7.35092;0.170667
20170731035801881_HFN-R1_met.fits;2.88057;26509.3;8.92113;0.682667
20170731035807513_HFN-R1_met.fits;2.3597;26490.2;8.51431;2.048
20170731035816046_HFN-R1_met.fits;2.64177;26502;10.6145;0.170667
20170731035822020_HFN-R1_met.fits;2.98938;26506.3;6.03866;1.87733
20170731035833284_HFN-R1_met.fits;3.0046;26488.8;6.02767;1.536
20170731035836697_HFN-R1_met.fits;2.3146;26487.3;9.30014;0.341333
20170731035843694_HFN-R1_met.fits;2.16909;26482.9;5.56781;1.024
20170731035848644_HFN-R1_met.fits;2.47954;26474.1;7.29343;0.170667
20170731035903833_HFN-R1_met.fits;2.51417;26475.6;9.8321;0.341333
20170731035907246_HFN-R1_met.fits;2.5309;26515.1;9.43143;0.170667
20170731035909294_HFN-R1_met.fits;1.93449;26493.2;5.24767;0.341333
20170731035922265_HFN-R1_met.fits;2.81639;26488.8;6.88836;0.170667
20170731035959470_HFN-R1_met.fits;2.98533;26496.1;11.7344;2.56
20170731040013636_HFN-R1_met.fits;2.31938;26487.3;5.46949;0.170667
20170731040016708_HFN-R1_met.fits;2.51912;26503.4;6.94596;0.170667
20170731040031726_HFN-R1_met.fits;2.46144;26500.5;6.95742;0.170667
20170731040035652_HFN-R1_met.fits;2.64118;26499;22.4604;1.024
20170731040040601_HFN-R1_met.fits;2.7993;26544.4;9.68483;0.170667
20170731040057326_HFN-R1_met.fits;2.5756;26494.6;9.64448;0.170667
20170731040059545_HFN-R1_met.fits;2.92965;26502;6.15396;0.341333
20170731040108078_HFN-R1_met.fits;2.64508;26503.4;7.4941;0.341333
20170731040025582_HFN-R1_snap.fits;2.92277;26455.1;2.32648;0
20170731040127193_HFN-R1_met.fits;2.52699;26477.1;7.75317;0.170667
20170731040130777_HFN-R1_met.fits;2.39424;26506.3;5.66064;3.24267
20170731040139652_HFN-R1_met.fits;2.47083;26531.2;6.59457;0.341333
20170731040145113_HFN-R1_met.fits;2.22485;26497.6;9.98201;0.170667
20170731040147673_HFN-R1_met.fits;2.49515;26497.6;6.71295;0.170667
20170731040154158_HFN-R1_met.fits;2.54901;26510.7;6.43173;0.170667
20170731040205422_HFN-R1_met.fits;2.65334;26502;7.57537;1.87733
20170731040212249_HFN-R1_met.fits;2.84759;26490.2;7.47008;0.170667
20170731040125657_HFN-R1_snap.fits;2.57457;26512.2;2.76967;0
20170731040236654_HFN-R1_met.fits;2.39227;26475.6;4.80715;2.21867
20170731040246553_HFN-R1_met.fits;2.48404;26496.1;11.1241;0.170667
20170731040250649_HFN-R1_met.fits;2.23579;26525.4;4.80983;1.70667
20170731040302084_HFN-R1_met.fits;2.62534;26474.1;7.77474;0.170667
20170731040314372_HFN-R1_met.fits;2.93648;26503.4;12.4768;0.341333
20170731040318297_HFN-R1_met.fits;2.39255;26525.4;5.75131;0.341333
20170731040225732_HFN-R1_snap.fits;2.33389;26480;3.2354;0
20170731040324782_HFN-R1_met.fits;2.45431;26485.8;20.985;0.512
20170731040331268_HFN-R1_met.fits;2.18064;26496.1;73.7227;0.512
20170731040335364_HFN-R1_met.fits;2.14753;26493.2;5.232;1.70667
20170731040349017_HFN-R1_met.fits;2.30287;26512.2;9.2843;0.170667
20170731040351577_HFN-R1_met.fits;2.29708;26509.3;5.35452;3.41333
20170731040359940_HFN-R1_met.fits;2.29563;26503.4;7.16516;0.512
20170731040406254_HFN-R1_met.fits;2.43071;26497.6;7.34412;1.024
20170731040409838_HFN-R1_met.fits;2.49861;26488.8;17.7134;3.75467
20170731040417006_HFN-R1_met.fits;2.68671;26493.2;6.52685;0.170667
20170731040325806_HFN-R1_snap.fits;1.94352;26472.7;2.5619;0
20170731040424345_HFN-R1_met.fits;2.39552;26494.6;5.75902;0.170667
20170731040432878_HFN-R1_met.fits;2.012;26496.1;4.29107;0.341333
20170731040510937_HFN-R1_met.fits;2.62095;26507.8;8.13434;0.170667
20170731040513326_HFN-R1_met.fits;2.35611;26506.3;34.5648;3.584
20170731040425881_HFN-R1_snap.fits;2.48053;26475.6;1.81792;0
20170731040528516_HFN-R1_met.fits;2.67838;26500.5;7.35604;0.170667
20170731040534660_HFN-R1_met.fits;2.55951;26496.1;5.19627;1.19467
20170731040538414_HFN-R1_met.fits;2.75647;26507.8;6.48881;0.170667
20170731040541145_HFN-R1_met.fits;2.83931;26496.1;8.92185;0.170667
20170731040604356_HFN-R1_met.fits;2.45144;26497.6;11.5942;1.024
20170731040607940_HFN-R1_met.fits;2.08287;26485.8;8.30985;0.170667
20170731040611182_HFN-R1_met.fits;2.62843;26488.8;12.2694;0.170667
20170731040618009_HFN-R1_met.fits;2.62366;26504.9;10.1664;1.19467
20170731040525956_HFN-R1_snap.fits;2.93902;26500.5;33.2829;0
20170731040621081_HFN-R1_met.fits;2.65648;26500.5;17.6161;1.36533
20170731040643950_HFN-R1_met.fits;2.10555;26488.8;11.4936;2.21867
20170731040702894_HFN-R1_met.fits;2.11533;26494.6;4.27483;0.170667
20170731040713305_HFN-R1_met.fits;2.22007;26534.2;6.27271;0.170667
20170731040626030_HFN-R1_snap.fits;2.33504;26450.7;2.83135;0
20170731040720473_HFN-R1_met.fits;2.90477;26512.2;13.0714;0.170667
20170731040727982_HFN-R1_met.fits;2.68338;26494.6;29.0783;0.682667
20170731040730884_HFN-R1_met.fits;2.37919;26491.7;27.5434;0.341333
20170731040733956_HFN-R1_met.fits;2.19495;26485.8;4.96301;0.170667
20170731040736345_HFN-R1_met.fits;2.91014;26482.9;6.2577;0.170667
20170731040746414_HFN-R1_met.fits;2.42517;26504.9;5.73602;0.170667
20170731040756484_HFN-R1_met.fits;2.32062;26509.3;11.2799;5.12
20170731040805700_HFN-R1_met.fits;2.32916;26503.4;14.0864;0.170667
20170731040817646_HFN-R1_met.fits;2.52778;26497.6;7.1541;0.341333
20170731040726105_HFN-R1_snap.fits;2.33812;26509.3;2.39639;0
20170731040820036_HFN-R1_met.fits;2.28338;26494.6;4.86749;0.170667
20170731040824814_HFN-R1_met.fits;1.95217;26477.1;23.2477;0.341333
20170731040829252_HFN-R1_met.fits;2.25053;26475.6;8.69905;0.170667
20170731040836761_HFN-R1_met.fits;2.25066;26493.2;6.73655;0.170667
20170731040840174_HFN-R1_met.fits;2.51881;26499;10.114;0.341333
20170731040844953_HFN-R1_met.fits;2.2617;26502;6.96118;3.24267
20170731040850073_HFN-R1_met.fits;2.20567;26507.8;62.1111;0.512
20170731040855193_HFN-R1_met.fits;3.09853;26504.9;13.4755;0.682667
20170731040910382_HFN-R1_met.fits;2.29617;26471.2;5.09288;0.170667
20170731040916014_HFN-R1_met.fits;2.34534;26494.6;9.02839;0.170667
20170731040918062_HFN-R1_met.fits;2.66872;26485.8;8.72417;0.170667
20170731040826180_HFN-R1_snap.fits;2.37052;26500.5;2.38202;0
20170731040924718_HFN-R1_met.fits;2.62015;26496.1;27.9589;0.512
20170731040928473_HFN-R1_met.fits;2.49029;26531.2;5.898;0.682667
20170731040933422_HFN-R1_met.fits;2.38736;26494.6;5.02447;0.341333
20170731040936324_HFN-R1_met.fits;2.46647;26515.1;5.72408;0.170667
20170731040943492_HFN-R1_met.fits;2.95944;26496.1;6.63288;0.512
20170731040956121_HFN-R1_met.fits;2.54377;26474.1;6.86262;0.170667
20170731041011993_HFN-R1_met.fits;2.47894;26487.3;15.0894;0.341333
20170731041015918_HFN-R1_met.fits;2.56659;26491.7;6.08675;1.19467
20170731040926254_HFN-R1_snap.fits;2.60363;26485.8;3.10581;0
20170731041022062_HFN-R1_met.fits;2.67778;26502;10.9518;0.170667
20170731041026329_HFN-R1_met.fits;2.23085;26491.7;4.48985;3.072
20170731041034692_HFN-R1_met.fits;2.33849;26507.8;5.36996;1.70667
20170731041043566_HFN-R1_met.fits;2.52834;26472.7;7.90683;0.170667
20170731041053124_HFN-R1_met.fits;2.75945;26503.4;30.1868;0.341333
20170731041101316_HFN-R1_met.fits;2.744;26510.7;6.1833;0.682667
20170731041105753_HFN-R1_met.fits;2.36356;26465.3;9.20583;1.19467
20170731041117188_HFN-R1_met.fits;2.66532;26482.9;7.76153;0.170667
20170731041026329_HFN-R1_snap.fits;2.43312;26547.4;2.27006;0
20170731041155246_HFN-R1_met.fits;2.62475;26500.5;7.47057;0.170667
20170731041159513_HFN-R1_met.fits;2.47635;26487.3;9.2443;0.170667
20170731041207193_HFN-R1_met.fits;2.52071;26503.4;8.15421;1.19467
20170731041126404_HFN-R1_snap.fits;2.38881;26537.1;2.46796;0
20170731041233305_HFN-R1_met.fits;2.4641;26494.6;7.58357;0.170667
20170731041247129_HFN-R1_met.fits;2.2263;26490.2;4.68808;0.170667
20170731041249518_HFN-R1_met.fits;2.37273;26532.7;5.97425;0.170667
20170731041302660_HFN-R1_met.fits;2.61671;26497.6;10.3148;0.170667
20170731041308462_HFN-R1_met.fits;2.1529;26491.7;4.62643;0.341333
20170731041226478_HFN-R1_snap.fits;2.47785;26465.3;1.82037;0
20170731041320068_HFN-R1_met.fits;2.85577;26512.2;36.8861;0.512
20170731041336622_HFN-R1_met.fits;2.67213;26499;7.34798;0.853333
20170731041346009_HFN-R1_met.fits;2.67791;26488.8;5.47191;0.170667
20170731041349252_HFN-R1_met.fits;2.63298;26507.8;17.1269;0.341333
20170731041401198_HFN-R1_met.fits;2.62582;26497.6;7.7912;0.170667
20170731041326553_HFN-R1_snap.fits;2.49363;26487.3;2.19891;0
20170731041422702_HFN-R1_met.fits;2.84131;26509.3;12.2624;0.170667
20170731041430553_HFN-R1_met.fits;2.89197;26515.1;10.2973;0.341333
20170731041432942_HFN-R1_met.fits;2.38436;26503.4;6.09168;0.170667
20170731041435673_HFN-R1_met.fits;2.45241;26497.6;8.43851;3.24267
20170731041451204_HFN-R1_met.fits;2.93635;26512.2;33.0599;0.341333
20170731041453764_HFN-R1_met.fits;2.43706;26510.7;15.4494;0.512
20170731041503321_HFN-R1_met.fits;2.83506;26496.1;9.05202;1.024
20170731041506393_HFN-R1_met.fits;2.49887;26481.4;7.41332;1.536
20170731041515609_HFN-R1_met.fits;2.51754;26478.5;5.66877;0.170667
20170731041426628_HFN-R1_snap.fits;2.62275;26497.6;3.25771;0
20170731041530286_HFN-R1_met.fits;2.32812;26497.6;9.32315;0.341333
20170731041539502_HFN-R1_met.fits;2.24896;26499;5.59057;0.170667
20170731041609881_HFN-R1_met.fits;2.94315;26502;41.4019;0.341333
20170731041617390_HFN-R1_met.fits;2.69616;26507.8;6.24739;0.170667
20170731041526702_HFN-R1_snap.fits;2.41143;26484.4;2.22905;0
20170731041625753_HFN-R1_met.fits;2.24512;26494.6;4.49966;0.170667
20170731041641284_HFN-R1_met.fits;2.406;26506.3;5.92326;0.170667
20170731041650670_HFN-R1_met.fits;2.28787;26487.3;4.72645;0.170667
20170731041659374_HFN-R1_met.fits;2.45157;26507.8;5.71743;2.21867
20170731041708420_HFN-R1_met.fits;2.49906;26496.1;11.7465;0.341333
20170731041712174_HFN-R1_met.fits;2.42045;26466.8;7.0212;0.170667
20170731041716100_HFN-R1_met.fits;2.69493;26485.8;5.70214;0.682667
20170731041626777_HFN-R1_snap.fits;2.87265;26471.2;2.41807;0
20170731041725486_HFN-R1_met.fits;3.05533;26487.3;6.72731;0.170667
20170731041727876_HFN-R1_met.fits;2.49396;26459.5;5.77574;0.341333
20170731041736238_HFN-R1_met.fits;2.51856;26488.8;7.63946;0.853333
20170731041741017_HFN-R1_met.fits;2.71293;26503.4;8.05975;0.512
20170731041749380_HFN-R1_met.fits;2.08072;26506.3;6.20307;0.170667
20170731041802009_HFN-R1_met.fits;2.33331;26507.8;7.94885;1.70667
20170731041815150_HFN-R1_met.fits;2.89882;26490.2;21.9152;0.341333
20170731041726852_HFN-R1_snap.fits;2.43033;26480;2.11721;0
20170731041823684_HFN-R1_met.fits;2.45041;26482.9;6.80695;0.341333
20170731041831193_HFN-R1_met.fits;2.64663;26493.2;10.9568;0.170667
20170731041846724_HFN-R1_met.fits;2.10375;26496.1;13.9635;1.87733
20170731041852014_HFN-R1_met.fits;2.99727;26475.6;6.75414;1.536
20170731041856964_HFN-R1_met.fits;2.73616;26475.6;7.43258;0.853333
20170731041900889_HFN-R1_met.fits;2.83922;26488.8;15.9802;0.170667
20170731041904302_HFN-R1_met.fits;2.23488;26449.2;5.7446;0.170667
20170731041909081_HFN-R1_met.fits;2.97431;26504.9;6.81597;1.70667
20170731041914030_HFN-R1_met.fits;2.33498;26488.8;8.98205;0.341333
20170731041916420_HFN-R1_met.fits;2.60372;26490.2;16.077;0.341333
20170731041918638_HFN-R1_met.fits;2.7973;26484.4;7.53294;0.512
20170731041826926_HFN-R1_snap.fits;2.34789;26525.4;2.27621;0
20170731041928366_HFN-R1_met.fits;2.68403;26507.8;5.57951;0.170667
20170731041932974_HFN-R1_met.fits;2.46094;26487.3;7.38294;0.341333
20170731041940313_HFN-R1_met.fits;2.39372;26525.4;13.8192;0.170667
20170731041947652_HFN-R1_met.fits;2.9219;26504.9;7.64873;1.19467
20170731042000452_HFN-R1_met.fits;2.331;26510.7;5.9482;1.36533
20170731042011886_HFN-R1_met.fits;2.93996;26499;7.73804;0.170667
20170731041927001_HFN-R1_snap.fits;2.32418;26494.6;2.58485;0
20170731042023150_HFN-R1_met.fits;1.93408;26526.9;7.92245;0.512
20170731042046020_HFN-R1_met.fits;2.29434;26449.2;7.95587;1.536
20170731042049945_HFN-R1_met.fits;2.48933;26499;11.8572;0.170667
20170731042103086_HFN-R1_met.fits;2.4896;26512.2;5.843;0.3420170731042103086_HFN-R1_met.fits;2.4896;26512.2;5.843;0.341333
20170731045529689_HFN-R1_snap.fits;2.50658;26494.6;22.5087;0
20170731045629764_HFN-R1_snap.fits;2.35142;26512.2;1.7158;0
20170731045729838_HFN-R1_snap.fits;2.6066;26490.2;2.34487;0
20170731045829913_HFN-R1_snap.fits;2.18197;26543;2.24908;0
20170731045929988_HFN-R1_snap.fits;2.518;26452.1;2.21411;0
