# file name; noise; peak f.; mag.; duration
20170731195541934_HFN-R1_met.fits;3.20487;26485.8;15.9606;1.19467
20170731195548590_HFN-R1_met.fits;3.00396;26497.6;10.0784;0.341333
20170731195603780_HFN-R1_met.fits;3.11375;26507.8;8.60379;0.170667
20170731195624601_HFN-R1_met.fits;2.71132;26497.6;6.21664;0.170667
20170731195628356_HFN-R1_met.fits;2.73587;26503.4;6.55233;0.341333
20170731195636548_HFN-R1_met.fits;3.07973;26510.7;6.82064;0.170667
20170731195640473_HFN-R1_met.fits;3.73979;26449.2;11.9166;0.341333
20170731195715460_HFN-R1_met.fits;3.12044;26487.3;6.25744;0.170667
20170731195724164_HFN-R1_met.fits;2.8917;26490.2;8.64364;0.170667
20170731195728430_HFN-R1_met.fits;3.17196;26497.6;14.1062;0.170667
20170731195741742_HFN-R1_met.fits;2.72371;26537.1;10.7617;0.341333
20170731195803076_HFN-R1_met.fits;2.72307;26502;11.0393;0.170667
20170731195812633_HFN-R1_met.fits;3.62641;26521;22.6648;0.341333
20170731195840110_HFN-R1_met.fits;2.83719;26510.7;8.77974;0.170667
20170731195847278_HFN-R1_met.fits;3.3421;26502;21.7244;0.341333
20170731195850009_HFN-R1_met.fits;3.00615;26496.1;6.30146;0.341333
20170731195900761_HFN-R1_met.fits;3.66544;26496.1;7.34867;0.170667
20170731195903150_HFN-R1_met.fits;4.12468;26462.4;8.48231;0.512
20170731195920046_HFN-R1_met.fits;3.31202;26500.5;53.4974;0.512
20170731195948718_HFN-R1_met.fits;3.34646;26535.6;9.01824;0.170667
20170731195950766_HFN-R1_met.fits;3.12834;26477.1;13.1932;0.170667
20170731195955204_HFN-R1_met.fits;3.28631;26503.4;7.41221;0.170667
20170731200023534_HFN-R1_met.fits;3.98476;26504.9;8.06254;2.38933
20170731200033433_HFN-R1_met.fits;3.652;26462.4;19.9951;0.341333
20170731200039236_HFN-R1_met.fits;3.68219;26493.2;7.89921;0.170667
20170731200104153_HFN-R1_met.fits;4.19981;26490.2;61.7925;1.024
20170731200037188_HFN-R1_snap.fits;4.07348;26487.3;4.45866;0
20170731200132484_HFN-R1_met.fits;4.07348;26487.3;14.0835;0.170667
20170731200138969_HFN-R1_met.fits;3.90122;26515.1;8.64622;0.170667
20170731200137262_HFN-R1_snap.fits;3.28244;26535.6;3.93865;0
20170731200328025_HFN-R1_met.fits;3.14569;26509.3;14.3074;0.170667
20170731200237337_HFN-R1_snap.fits;3.29166;26535.6;3.24235;0
20170731200418884_HFN-R1_met.fits;3.40408;26488.8;19.4418;0.341333
20170731200337412_HFN-R1_snap.fits;3.89627;26488.8;3.55341;0
20170731200507694_HFN-R1_met.fits;3.43526;26499;7.13458;0.170667
20170731200437486_HFN-R1_snap.fits;4.1921;26459.5;3.63614;0
20170731200551897_HFN-R1_met.fits;3.18845;26528.3;9.34284;0.170667
20170731200557700_HFN-R1_met.fits;4.06226;26494.6;9.28341;0.170667
20170731200628761_HFN-R1_met.fits;3.61263;26522.5;8.44269;0.170667
20170731200537561_HFN-R1_snap.fits;3.42988;26472.7;3.98644;0
20170731200708526_HFN-R1_met.fits;3.36769;26499;8.84274;0.170667
20170731200717742_HFN-R1_met.fits;3.96106;26507.8;8.75362;0.170667
20170731200719790_HFN-R1_met.fits;2.88249;26482.9;6.18085;0.170667
20170731200722180_HFN-R1_met.fits;3.18501;26500.5;12.6867;0.341333
20170731200637636_HFN-R1_snap.fits;3.84157;26543;4.91429;0
20170731200751876_HFN-R1_met.fits;3.22123;26482.9;22.8442;0.170667
20170731200754948_HFN-R1_met.fits;2.94704;26497.6;14.149;0.170667
20170731200808430_HFN-R1_met.fits;3.75168;26496.1;9.41139;0.170667
20170731200737710_HFN-R1_snap.fits;3.73107;26547.4;2.78851;0
20170731200850414_HFN-R1_met.fits;3.6268;26510.7;7.58167;0.512
20170731200913625_HFN-R1_met.fits;4.13727;26496.1;18.1019;0.341333
20170731200924889_HFN-R1_met.fits;3.17906;26494.6;7.62469;0.170667
20170731200837785_HFN-R1_snap.fits;3.98591;26468.3;2.9623;0
20170731200935982_HFN-R1_met.fits;3.76972;26482.9;8.15226;0.170667
20170731201006702_HFN-R1_met.fits;3.34998;26504.9;7.06734;0.170667
20170731201016601_HFN-R1_met.fits;3.35942;26485.8;10.8147;0.170667
20170731200937860_HFN-R1_snap.fits;2.80213;26532.7;2.59273;0
20170731201037934_HFN-R1_snap.fits;3.84211;26500.5;4.33254;0
20170731201133742_HFN-R1_met.fits;3.12763;26491.7;9.31402;0.170667
20170731201138009_HFN-R1_snap.fits;4.12981;26531.2;4.45907;0
20170731201234500_HFN-R1_met.fits;3.87386;26531.2;19.9504;0.341333
20170731201246958_HFN-R1_met.fits;3.65307;26497.6;19.3359;0.682667
201720170731201301465_HFN-R1_met.fits;3.09804;26513.7;6.45491;0.170667
20170731205541294_HFN-R1_snap.fits;3.94802;26522.5;2.40064;0
20170731205641369_HFN-R1_snap.fits;3.70941;26526.9;3.49749;0
20170731205741444_HFN-R1_snap.fits;3.42968;26523.9;1.79761;0
20170731205841518_HFN-R1_snap.fits;4.04308;26499;4.23548;0
20170731205941593_HFN-R1_snap.fits;3.74038;26462.4;2.99102;0
