# file name; noise; peak f.; mag.; duration
20170731025612612_HFN-R1_met.fits;2.32263;26525.4;4.94419;0.170667
20170731025616878_HFN-R1_met.fits;2.6161;26491.7;6.27972;0.170667
20170731025619268_HFN-R1_met.fits;2.56623;26519.5;6.69684;0.341333
20170731025649134_HFN-R1_met.fits;2.48772;26499;6.73177;0.170667
20170731025651182_HFN-R1_met.fits;2.88042;26506.3;7.46695;0.341333
20170731025654766_HFN-R1_met.fits;2.52021;26506.3;6.45634;0.170667
20170731025702446_HFN-R1_met.fits;2.36329;26496.1;25.4228;0.341333
20170731025736068_HFN-R1_met.fits;2.45472;26487.3;6.87597;0.512
20170731025741358_HFN-R1_met.fits;2.20187;26507.8;6.25451;2.048
20170731025748697_HFN-R1_met.fits;2.26116;26491.7;13.3775;2.90133
20170731025753646_HFN-R1_met.fits;2.83296;26497.6;9.87039;0.682667
20170731025759961_HFN-R1_met.fits;2.37151;26471.2;6.09812;0.170667
20170731025803033_HFN-R1_met.fits;2.48848;26491.7;7.07996;0.512
20170731025817540_HFN-R1_met.fits;2.71304;26493.2;5.59376;0.341333
20170731025822830_HFN-R1_met.fits;2.33537;26507.8;5.92254;0.341333
20170731025835460_HFN-R1_met.fits;2.67347;26490.2;6.58998;0.170667
20170731025843481_HFN-R1_met.fits;2.60394;26496.1;6.99969;0.170667
20170731025848601_HFN-R1_met.fits;2.4075;26485.8;5.15663;0.341333
20170731025858329_HFN-R1_met.fits;2.16881;26493.2;49.629;1.36533
20170731025905156_HFN-R1_met.fits;2.65126;26496.1;7.3183;0.341333
20170731025910617_HFN-R1_met.fits;2.27874;26496.1;11.0595;1.024
20170731025934510_HFN-R1_met.fits;2.87589;26509.3;7.53842;0.512
20170731025949017_HFN-R1_met.fits;2.57653;26491.7;13.0222;0.341333
20170731025953454_HFN-R1_met.fits;2.74353;26496.1;6.24242;1.024
20170731030013252_HFN-R1_met.fits;2.55822;26491.7;5.15579;0.170667
20170731030021273_HFN-R1_met.fits;2.92632;26497.6;7.09889;0.512
20170731030026393_HFN-R1_met.fits;2.25877;26490.2;10.9959;0.341333
20170731030042948_HFN-R1_met.fits;2.32054;26488.8;34.235;0.341333
20170731030047726_HFN-R1_met.fits;2.1639;26515.1;14.6577;0.341333
20170731030107012_HFN-R1_met.fits;2.424;26522.5;11.8977;0.170667
20170731030021102_HFN-R1_snap.fits;2.88841;26519.5;2.08371;0
20170731030117081_HFN-R1_met.fits;2.74903;26468.3;10.0279;2.21867
20170731030122201_HFN-R1_met.fits;2.43681;26509.3;6.36157;0.341333
20170731030126638_HFN-R1_met.fits;2.45014;26466.8;4.99464;0.853333
20170731030132612_HFN-R1_met.fits;2.42116;26506.3;5.66684;0.341333
20170731030137049_HFN-R1_met.fits;2.18986;26534.2;5.04106;0.512
20170731030142852_HFN-R1_met.fits;2.65027;26487.3;5.32969;0.170667
20170731030153092_HFN-R1_met.fits;2.99531;26471.2;86.4159;0.512
20170731030200772_HFN-R1_met.fits;2.56341;26490.2;7.17546;0.341333
20170731030121177_HFN-R1_snap.fits;2.76194;26537.1;2.4598;0
20170731030234052_HFN-R1_met.fits;2.49932;26504.9;19.8894;0.341333
20170731030237977_HFN-R1_met.fits;2.54581;26503.4;6.99627;0.170667
20170731030240878_HFN-R1_met.fits;2.99;26503.4;6.22794;2.048
20170731030248558_HFN-R1_met.fits;2.54989;26522.5;7.10924;6.31467
20170731030301188_HFN-R1_met.fits;2.49415;26506.3;16.7016;0.341333
20170731030308526_HFN-R1_met.fits;2.30247;26481.4;12.5034;0.170667
20170731030221252_HFN-R1_snap.fits;2.40972;26503.4;2.42063;0
20170731030319620_HFN-R1_met.fits;2.13308;26507.8;4.64451;0.682667
20170731030335833_HFN-R1_met.fits;2.68542;26521;10.1951;0.512
20170731030341806_HFN-R1_met.fits;2.43948;26487.3;8.11176;0.341333
20170731030350852_HFN-R1_met.fits;2.09585;26496.1;4.68985;0.170667
20170731030403481_HFN-R1_met.fits;2.42075;26502;16.201;2.38933
20170731030409284_HFN-R1_met.fits;2.40467;26494.6;9.49665;0.341333
20170731030411673_HFN-R1_met.fits;2.60103;26485.8;6.05593;2.048
20170731030321326_HFN-R1_snap.fits;2.75332;26523.9;43.6326;0
20170731030416622_HFN-R1_met.fits;2.75332;26523.9;43.6326;7.85067
20170731030431641_HFN-R1_met.fits;2.34941;26499;4.93555;0.341333
20170731030438297_HFN-R1_met.fits;2.44491;26503.4;4.99479;2.048
20170731030442564_HFN-R1_met.fits;2.37456;26502;6.1182;0.170667
20170731030449561_HFN-R1_met.fits;2.27631;26497.6;4.90795;0.170667
20170731030451609_HFN-R1_met.fits;2.64544;26506.3;7.03194;0.341333
20170731030454681_HFN-R1_met.fits;2.5768;26494.6;7.60146;020170731030454681_HFN-R1_met.fits;2.5768;26494.6;7.60146;0.512
20170731035525209_HFN-R1_snap.fits;2.36109;26452.1;2.17445;0
20170731035625284_HFN-R1_snap.fits;2.50932;26477.1;2.21085;0
20170731035725358_HFN-R1_snap.fits;2.64027;26534.2;3.69304;0
20170731035825433_HFN-R1_snap.fits;2.52913;26449.2;2.65348;0
20170731035925508_HFN-R1_snap.fits;2.26139;26513.7;2.2516;0
