# file name; noise; peak f.; mag.; duration
20170731135601305_HFN-R1_met.fits;2.7589;26516.6;6.71411;0.341333
20170731135607961_HFN-R1_met.fits;2.99068;26509.3;8.81368;0.341333
20170731135612057_HFN-R1_met.fits;2.61269;26503.4;5.22575;0.853333
20170731135618201_HFN-R1_met.fits;2.60383;26540;9.01748;0.170667
20170731135621785_HFN-R1_met.fits;3.01227;26506.3;6.661;0.170667
20170731135643118_HFN-R1_met.fits;2.52393;26506.3;6.41099;0.170667
20170731135650457_HFN-R1_met.fits;2.86437;26504.9;6.87129;0.341333
20170731135704281_HFN-R1_met.fits;2.21771;26515.1;36.7922;1.70667
20170731135714180_HFN-R1_met.fits;3.1348;26526.9;6.43476;0.341333
20170731135735001_HFN-R1_met.fits;3.16865;26496.1;6.50764;0.170667
20170731135758382_HFN-R1_met.fits;3.07254;26496.1;9.00782;0.512
20170731135802308_HFN-R1_met.fits;3.04794;26534.2;6.72454;0.341333
20170731135811865_HFN-R1_met.fits;3.23552;26528.3;8.57152;0.170667
20170731135825860_HFN-R1_met.fits;2.85249;26515.1;8.68099;0.170667
20170731135828078_HFN-R1_met.fits;3.28456;26503.4;14.2639;0.341333
20170731135833028_HFN-R1_met.fits;3.11429;26504.9;12.3338;0.170667
20170731135840196_HFN-R1_met.fits;3.28972;26522.5;8.95928;0.170667
20170731135846169_HFN-R1_met.fits;3.1698;26480;13.0235;0.341333
20170731135900164_HFN-R1_met.fits;3.0422;26499;6.2282;0.170667
20170731135909550_HFN-R1_met.fits;3.00158;26512.2;12.1446;0.170667
20170731135930030_HFN-R1_met.fits;2.75862;26491.7;7.27427;0.170667
20170731140022084_HFN-R1_met.fits;3.15548;26504.9;17.3264;0.341333
20170731140024473_HFN-R1_met.fits;3.30352;26502;15.3248;0.512
20170731140010308_HFN-R1_snap.fits;3.54781;26491.7;2.79953;0
20170731140112942_HFN-R1_met.fits;4.02246;26540;9.17274;0.682667
20170731140119598_HFN-R1_met.fits;3.61695;26516.6;13.759;0.341333
20170731140123012_HFN-R1_met.fits;3.21534;26475.6;7.13453;0.512
20170731140126425_HFN-R1_met.fits;3.13252;26488.8;6.32037;0.170667
20170731140200217_HFN-R1_met.fits;3.70581;26522.5;7.73169;0.170667
20170731140110382_HFN-R1_snap.fits;3.39139;26466.8;3.75378;0
20170731140220356_HFN-R1_met.fits;4.51383;26532.7;27.3502;0.341333
20170731140242030_HFN-R1_met.fits;4.15939;26516.6;35.5049;0.341333
20170731140255513_HFN-R1_met.fits;4.78391;26534.2;41.2248;0.341333
20170731140210457_HFN-R1_snap.fits;3.89759;26463.9;3.61358;0
20170731140352686_HFN-R1_met.fits;3.3032;26507.8;12.2206;0.341333
20170731140310532_HFN-R1_snap.fits;3.31796;26515.1;3.09656;0
20170731140409412_HFN-R1_met.fits;3.74479;26504.9;16.0389;0.170667
20170731140450030_HFN-R1_met.fits;2.78482;26529.8;8.19178;3.41333
20170731140410606_HFN-R1_snap.fits;3.508;26516.6;2.40939;0
20170731140513412_HFN-R1_met.fits;3.24094;26477.1;8.80783;0.341333
20170731140526382_HFN-R1_met.fits;2.79665;26510.7;6.82827;0.170667
20170731140551470_HFN-R1_met.fits;2.79158;26513.7;5.91047;1.87733
20170731140510681_HFN-R1_snap.fits;2.91878;26466.8;2.28836;0
20170731140604270_HFN-R1_met.fits;3.38774;26474.1;42.3311;0.512
20170731140612121_HFN-R1_met.fits;3.20646;26497.6;6.64408;0.170667
20170731140623385_HFN-R1_met.fits;3.07544;26496.1;41.8064;2.90133
20170731140646084_HFN-R1_met.fits;2.93088;26544.4;8.11496;0.170667
20170731140610756_HFN-R1_snap.fits;3.115;26528.3;2.21858;0
20170731140722948_HFN-R1_met.fits;3.27679;26521;10.1104;0.170667
20170731140733529_HFN-R1_met.fits;2.60706;26518.1;6.84966;0.341333
20170731140737796_HFN-R1_met.fits;2.65756;26525.4;6.40025;0.170667
20170731140710830_HFN-R1_snap.fits;3.25759;26509.3;3.0355;0
20170731140818926_HFN-R1_met.fits;2.94008;26523.9;8.83123;0.170667
20170731140823193_HFN-R1_met.fits;3.08514;26532.7;6.54069;0.341333
20170731140850158_HFN-R1_met.fits;2.76375;26515.1;5.61165;0.170667
20170731140810905_HFN-R1_snap.fits;2.58219;26482.9;2.41406;0
20170731140915929_HFN-R1_met.fits;3.08403;26529.8;10.6724;0.170667
20170731140930265_HFN-R1_met.fits;2.94537;26538.6;6.10223;0.170667
20170731140945796_HFN-R1_met.fits;2.84393;26504.9;19.5326;0.341333
20170731140950574_HFN-R1_met.fits;2.50947;26526.9;5.09641;0.170667
20170731141001668_HFN-R1_met.fits;2.99189;26509.3;42.9366;0.512
20170731140910980_HFN-R1_snap.fits;2.91842;26488.8;2.43486;0
20120170731141012761_HFN-R1_met.fits;3.27414;26510.7;9.59948;0.341333
20170731145614489_HFN-R1_snap.fits;3.17474;26456.5;2.39736;0
20170731145714564_HFN-R1_snap.fits;3.04634;26500.5;2.59714;0
20170731145814638_HFN-R1_snap.fits;2.73527;26456.5;2.67754;0
20170731145914713_HFN-R1_snap.fits;2.7447;26468.3;2.06967;0
