#timestamp,LO_Frequency,Hit 
1501495275.7,286046998.4,P
1501495295.5,286046998.5,N
1501495315.3,286046996.6,N
1501495335.2,286046998.8,N
1501495355.0,286046998.9,N
1501495355.9,286046998.9,N
1501495375.8,286046996.5,N
1501495395.6,286046997.1,N
1501495415.4,286046996.7,N
1501495435.3,286046998.0,N
1501495455.1,286046998.0,N
1501495475.8,286046995.3,P
1501495495.7,286046998.7,N
1501495515.5,286046996.6,N
1501495535.4,286046997.8,N
1501495555.2,286046996.8,N
1501495575.0,286046997.8,N
1501495575.9,286046997.8,N
1501495595.8,286046997.2,N
1501495615.6,286046997.3,N
1501495635.5,286046999.6,N
1501495655.3,286046999.7,N
1501495675.1,286047001.5,N
1501495695.9,286047002.4,N
1501495715.7,286047001.9,N
1501495735.5,286047000.1,N
1501495755.4,286047002.1,N
1501495775.2,286047001.9,N
1501495795.1,286047004.4,N
1501495796.0,286047004.4,N
1501495815.8,286047002.2,N
1501495835.6,286047001.6,N
1501495855.5,286047001.9,N
1501495875.3,286047001.4,N
1501495895.1,286047001.6,N
1501495915.9,286047001.6,N
1501495935.7,286047000.3,N
1501495955.6,286047000.9,N
1501495975.4,286047000.7,N
1501495995.2,286047000.2,N
1501496015.1,286047002.8,N
1501496016.0,286047002.8,N
1501496035.8,286047000.4,N
1501496055.7,286047000.8,N
1501496075.5,286047000.4,N
1501496095.3,286047000.0,N
1501496115.2,286047000.5,N
1501496135.9,286047000.7,N
1501496155.7,286046998.7,N
1501496175.6,286046997.1,N
1501496195.4,286046999.0,P
1501496215.3,286046996.9,N
1501496235.1,286046999.6,N
1501496255.8,286046999.1,N
1501496275.7,286046999.3,N
1501496295.5,286047001.1,N
1501496315.4,286046998.2,N
1501496335.2,286046998.7,N
1501496355.0,286046999.4,N
1501496355.9,286046999.4,N
1501496375.8,286047000.9,N
1501496395.6,286047000.9,N
1501496415.5,286046999.0,N
1501496435.3,286047001.0,N
1501496455.7,286046999.5,N
1501496475.5,286046999.5,N
1501496495.3,286046999.4,N
1501496515.2,286046999.5,N
1501496535.0,286046996.5,P
1501496535.9,286046996.5,N
1501496555.8,286046999.3,N
1501496575.6,286046998.3,N
1501496595.4,286046999.3,N
1501496615.3,286046999.4,N
1501496635.1,286046994.9,P
1501496655.8,286047001.2,N
1501496675.7,286046998.8,N
1501496695.5,286046998.9,N
1501496715.4,286047001.1,N
1501496735.2,286047000.9,N
1501496755.0,286047001.0,N
1501496755.9,286047001.0,N
1501496775.8,286046998.2,N
1501496795.6,286046998.6,N
1501496815.4,286047000.1,N
1501496835.3,286047000.5,N
1501496855.1,286047000.0,N
1501496875.9,286047000.9,N
1501496895.7,286046999.0,N
1501496915.5,286046996.9,N
1501496935.4,286046995.1,N
1501496955.2,286046999.1,N
1501496975.0,286046998.4,N
1501496976.0,286046998.4,N
1501496995.8,286046998.9,N
1501497015.6,286047001.2,N
1501497035.5,286046998.9,N
1501497055.3,286047001.1,N
1501497075.1,286047000.9,N
1501497095.9,286047002.4,N
1501497115.7,286047002.4,N
1501497135.6,286047000.2,N
1501497155.4,286047002.8,N
1501497175.2,286047002.8,N
1501497195.1,286047002.8,N
1501497196.0,286047002.8,N
1501497215.8,286047002.7,N
1501497235.6,286046999.7,N
1501497255.5,286047000.1,N
1501497275.3,286046999.9,N
1501497295.2,286047002.6,N
1501497315.9,286047002.4,N
1501497335.7,286047000.6,N
1501497355.6,286047000.0,N
1501497375.4,286047000.6,N
1501497395.2,286046998.7,N
1501497415.1,286047000.9,N
1501497416.0,286047000.9,N
1501497435.8,286046998.1,N
1501497455.7,286047000.8,N
1501497475.5,286047000.8,N
1501497495.3,286046998.8,N
1501497515.2,286046998.3,N
1501497535.0,286046998.6,N
1501497535.9,286046998.6,N
1501497555.8,286047000.8,N
1501497575.6,286047000.6,N
1501497595.4,286047001.1,N
1501497615.3,286047001.0,N
1501497635.1,286046998.1,N
1501497655.8,286047000.6,N
1501497675.7,286047001.1,N
1501497695.5,286047002.7,N
1501497715.4,286047001.4,N
1501497735.2,286047003.9,N
1501497755.0,286047004.0,N
1501497755.9,286047004.0,N
1501497775.8,286047003.7,N
1501497795.6,286047003.3,N
1501497815.4,286047004.2,N
1501497835.3,286047003.7,N
1501497855.1,286047003.1,N
1501497875.9,286047002.9,N
1501497895.7,286047003.0,N
1501497915.5,286047005.5,N
1501497935.4,286047003.1,N
1501497955.2,286047005.7,N
1501497975.1,286047002.9,N
1501497976.0,286047002.9,N
1501497995.8,286047003.3,N
1501498015.6,28601501498115.3,286047005.4,P
1501498135.2,286047005.8,P
1501498155.9,286047004.5,P
1501498175.7,286047005.3,P
1501498195.6,286046998.4,P
1501498215.4,286046999.4,N
1501498235.3,286046997.2,N
1501498255.1,286046996.6,N
1501498256.0,286046996.6,N
1501498275.8,286046997.1,N
1501498295.7,286046997.6,N
1501498315.5,286046995.2,N
1501498335.3,286046997.6,N
1501498355.2,286046995.4,N
1501498375.0,286046997.0,N
1501498375.9,286046997.0,N
1501498395.8,286046997.4,N
1501498415.6,286046999.4,N
1501498435.4,286046999.3,N
1501498455.3,286046998.9,N
1501498475.1,286047000.0,N
1501498495.8,286046999.9,N
1501498515.7,286047001.6,N
1501498535.5,286047003.8,N
1501498555.4,286047005.5,N
1501498575.2,286047005.3,N
1501498595.0,286047004.4,N
1501498595.9,286047004.4,N
1501498615.8,286047002.7,N
1501498635.6,286047000.2,P
1501498655.5,286047000.4,N
1501498675.3,286046998.1,P
1501498695.1,286046999.0,N
1501498715.9,286047001.2,N
1501498735.7,286046998.4,N
1501498755.5,286046999.5,N
1501498775.4,286046999.1,N
1501498795.2,286046999.6,N
