20170731075720068_HFN-R1_met.fits;3.0956;26507.8;12.4707;0.341333
20170731075724334_HFN-R1_met.fits;2.09754;26465.3;4.20119;0.170667
20170731075744132_HFN-R1_met.fits;2.32869;26504.9;6.77013;0.341333
20170731075750105_HFN-R1_met.fits;2.1255;26516.6;23.3927;0.512
20170731075754201_HFN-R1_met.fits;1.96113;26515.1;4.62998;0.170667
20170731075759150_HFN-R1_met.fits;1.89197;26490.2;3.86728;1.19467
20170731075803076_HFN-R1_met.fits;2.09752;26506.3;6.8054;0.682667
20170731075807342_HFN-R1_met.fits;2.22341;26513.7;5.5729;0.341333
20170731075812121_HFN-R1_met.fits;2.02792;26507.8;4.74816;0.170667
20170731075819118_HFN-R1_met.fits;2.67345;26497.6;18.2364;0.341333
20170731075823385_HFN-R1_met.fits;2.62127;26502;8.8162;0.341333
20170731075831406_HFN-R1_met.fits;2.43942;26526.9;10.7819;0.341333
20170731075834308_HFN-R1_met.fits;2.16148;26510.7;4.33724;1.19467
20170731075838574_HFN-R1_met.fits;2.18079;26500.5;48.0895;0.341333
20170731075859566_HFN-R1_met.fits;2.43238;26509.3;6.52088;0.341333
20170731075906393_HFN-R1_met.fits;2.21443;26512.2;6.53797;0.170667
20170731075908953_HFN-R1_met.fits;2.88089;26450.7;8.0484;1.36533
20170731075923289_HFN-R1_met.fits;2.45229;26484.4;5.32485;0.341333
20170731075929604_HFN-R1_met.fits;2.27909;26513.7;6.37992;0.170667
20170731075932505_HFN-R1_met.fits;2.89765;26512.2;6.47912;0.341333
20170731075940868_HFN-R1_met.fits;2.31242;26507.8;5.16358;3.92533
20170731075947865_HFN-R1_met.fits;1.89393;26515.1;4.52342;5.80267
20170731075956057_HFN-R1_met.fits;2.28211;26506.3;4.74013;0.170667
20170731080003737_HFN-R1_met.fits;2.21965;26509.3;5.04776;0.170667
20170731080005785_HFN-R1_met.fits;3.36831;26499;10.3251;1.19467
20170731080009028_HFN-R1_met.fits;1.83652;26491.7;7.34219;0.341333
20170731080017732_HFN-R1_met.fits;2.64762;26491.7;22.7252;0.341333
20170731080027118_HFN-R1_met.fits;2.15216;26507.8;6.01478;0.341333
20170731080039918_HFN-R1_met.fits;2.66282;26478.5;5.51146;0.341333
20170731080046574_HFN-R1_met.fits;2.48;26512.2;10.0307;0.512
20170731080051012_HFN-R1_met.fits;2.2414;26507.8;6.18339;0.341333
20170731080054766_HFN-R1_met.fits;2.1188;26538.6;5.72204;0.170667
20170731080110126_HFN-R1_met.fits;2.26296;26512.2;5.372;0.341333
20170731080122414_HFN-R1_met.fits;2.01316;26490.2;9.27278;13.4827
20170731080043502_HFN-R1_snap.fits;2.19577;26462.4;2.45417;0
20170731080143748_HFN-R1_met.fits;2.11481;26499;16.1158;0.341333
20170731080157742_HFN-R1_met.fits;2.61853;26510.7;7.88868;1.024
20170731080202180_HFN-R1_met.fits;2.52021;26512.2;10.9451;0.341333
20170731080211566_HFN-R1_met.fits;2.11647;26466.8;10.4008;0.341333
20170731080215321_HFN-R1_met.fits;2.17221;26513.7;4.35423;1.87733
20170731080222830_HFN-R1_met.fits;1.84571;26547.4;4.67426;0.170667
20170731080236654_HFN-R1_met.fits;2.08067;26504.9;5.03625;0.512
20170731080143577_HFN-R1_snap.fits;2.33965;26543;2.3019;0
20170731080241262_HFN-R1_met.fits;2.42249;26490.2;11.5632;0.170667
20170731080246382_HFN-R1_met.fits;2.34138;26515.1;5.95811;0.341333
20170731080307886_HFN-R1_met.fits;2.40699;26513.7;5.79609;0.341333
20170731080330756_HFN-R1_met.fits;2.31288;26509.3;5.79593;0.170667
20170731080243652_HFN-R1_snap.fits;2.31442;26450.7;2.42382;0
20170731080347993_HFN-R1_met.fits;2.31006;26491.7;6.57109;0.682667
20170731080405572_HFN-R1_met.fits;2.26888;26519.5;6.22259;0.170667
20170731080422126_HFN-R1_met.fits;2.23895;26493.2;6.3021;1.024
20170731080425710_HFN-R1_met.fits;2.00642;26519.5;12.1551;0.341333
20170731080436974_HFN-R1_met.fits;2.81238;26523.9;7.67507;0.170667
20170731080343726_HFN-R1_snap.fits;2.02636;26503.4;1.96239;0
20170731080503428_HFN-R1_met.fits;2.52486;26477.1;9.79367;0.170667
20170731080517764_HFN-R1_met.fits;2.71805;26519.5;7.53824;0.170667
20170731080523225_HFN-R1_met.fits;2.31183;26503.4;7.00854;0.170667
20170731080533294_HFN-R1_met.fits;2.58521;26510.7;5.64166;0.170667
20170731080443801_HFN-R1_snap.fits;3.58996;26528.3;2.39102;0
20170731080545582_HFN-R1_met.fits;2.28447;26503.4;5.68064;0.341333
20170731080557870_HFN-R1_met.fits;2.29955;26523.9;5.51767;0.170667
20170731080621593_HFN-R1_met.fits;2.09302;26516.6;5.74058;0.170667
20170731080630468_20170731080630468_HFN-R1_met.fits;2.15351;26499;5.77616;0.341333
20170731085547609_HFN-R1_snap.fits;2.2064;26504.9;4.28803;0
20170731085647684_HFN-R1_snap.fits;2.67436;26541.5;2.25015;0
20170731085747758_HFN-R1_snap.fits;2.53168;26471.2;2.45901;0
20170731085847833_HFN-R1_snap.fits;2.08224;26528.3;1.97485;0
20170731085947908_HFN-R1_snap.fits;2.51237;26521;10.3305;0
