# file name; noise; peak f.; mag.; duration
20200131220058841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131220238851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131220418862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131220558873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131220738883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131220918894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131221058905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131221238915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131221418926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131221558937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131221738947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131221918958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131222058969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131222238979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131222418990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131222559001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131222739011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131222919022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131223059033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131223239043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131223419054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131223559065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131223739075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131223919086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131224059097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131224239107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131224419118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131224559129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131224739139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131224919150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131225059161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131225239171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131225419182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131225559193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131225739203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131225919214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
