# file name; noise; peak f.; mag.; duration
20200131110054617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131110234627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131110414638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131110554649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131110734659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131110914670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131111054681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131111234691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131111414702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131111554713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131111734723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131111914734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131112054745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131112234755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131112414766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131112554777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131112734787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131112914798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131113054809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131113234819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131113414830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131113554841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131113734851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131113914862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131114054873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131114234883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131114414894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131114554905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131114734915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131114914926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131115054937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131115234947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131115414958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131115554969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131115734979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131115914990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
