# file name; noise; peak f.; mag.; duration
20200131060052697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131060232707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131060412718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131060552729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131060732739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131060912750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131061052761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131061232771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131061412782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131061552793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131061732803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131061912814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131062052825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131062232835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131062412846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131062552857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131062732867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131062912878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131063052889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131063232899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131063412910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131063552921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131063732931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131063912942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131064052953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131064232963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131064412974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131064552985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131064732995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131064913006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131065053017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131065233027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131065413038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131065553049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131065733059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131065913070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
