# file name; noise; peak f.; mag.; duration
20200131190057689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131190237699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131190417710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131190557721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131190737731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131190917742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131191057753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131191237763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131191417774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131191557785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131191737795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131191917806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131192057817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131192237827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131192417838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131192557849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131192737859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131192917870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131193057881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131193237891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131193417902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131193557913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131193737923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131193917934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131194057945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131194237955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131194417966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131194557977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131194737987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131194917998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131195058009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131195238019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131195418030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131195558041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131195738051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131195918062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
