# file name; noise; peak f.; mag.; duration
20200131120055001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131120235011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131120415022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131120555033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131120735043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131120915054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131121055065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131121235075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131121415086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131121555097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131121735107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131121915118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131122055129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131122235139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131122415150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131122555161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131122735171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131122915182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131123055193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131123235203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131123415214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131123555225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131123735235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131123915246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131124055257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131124235267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131124415278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131124555289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131124735299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131124915310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131125055321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131125235331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131125415342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131125555353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131125735363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131125915374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
