# file name; noise; peak f.; mag.; duration
20200131160056537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131160236547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131160416558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131160556569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131160736579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131160916590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131161056601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131161236611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131161416622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131161556633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131161736643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131161916654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131162056665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131162236675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131162416686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131162556697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131162736707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131162916718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131163056729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131163236739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131163416750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131163556761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131163736771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131163916782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131164056793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131164236803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131164416814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131164556825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131164736835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131164916846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131165056857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131165236867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131165416878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131165556889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131165736899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131165916910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
