# file name; noise; peak f.; mag.; duration
20200131030051545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131030231555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131030411566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131030551577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131030731587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131030911598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131031051609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131031231619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131031411630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131031551641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131031731651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131031911662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131032051673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131032231683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131032411694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131032551705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131032731715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131032911726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131033051737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131033231747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131033411758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131033551769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131033731779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131033911790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131034051801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131034231811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131034411822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131034551833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131034731843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131034911854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131035051865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131035231875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131035411886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131035551897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131035731907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131035911918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
