# file name; noise; peak f.; mag.; duration
20200131010050777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131010230787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131010410798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131010550809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131010730819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131010910830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131011050841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131011230851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131011410862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131011550873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131011730883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131011910894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131012050905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131012230915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131012410926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131012550937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131012730947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131012910958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131013050969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131013230979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131013410990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131013551001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131013731011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131013911022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131014051033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131014231043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131014411054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131014551065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131014731075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131014911086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131015051097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131015231107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131015411118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131015551129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131015731139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131015911150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
