# file name; noise; peak f.; mag.; duration
20200131230059225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131230239235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131230419246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131230559257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131230739267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131230919278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131231059289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131231239299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131231419310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131231559321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131231739331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131231919342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131232059353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131232239363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131232419374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131232559385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131232739395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131232919406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131233059417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131233239427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131233419438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131233559449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131233739459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131233919470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131234059481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131234239491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131234419502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131234559513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131234739523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131234919534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131235059545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131235239555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131235419566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131235559577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131235739587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131235919598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
