# file name; noise; peak f.; mag.; duration
20200131000050393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131000230403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131000410414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131000550425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131000730435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131000910446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131001050457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131001230467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131001410478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131001550489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131001730499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131001910510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131002050521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131002230531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131002410542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131002550553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131002730563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131002910574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131003050585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131003230595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131003410606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131003550617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131003730627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131003910638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131004050649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131004230659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131004410670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131004550681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131004730691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131004910702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131005050713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131005230723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131005410734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131005550745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131005730755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200131005910766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
