# file name; noise; peak f.; mag.; duration
20200415105355192_SVAKOV-R12_met.fits;2.03655;26496.1;6.94491;0.341333
20200415105440248_SVAKOV-R12_met.fits;2.22033;26490.2;22.9754;0.341333
20200415105713507_SVAKOV-R12_met.fits;2.31312;26503.4;7.28;0.170667
20200415105723747_SVAKOV-R12_met.fits;2.73868;26504.9;6.40147;0.170667
20200415110003149_SVAKOV-R12_met.fits;2.13241;26493.2;10.5419;0.341333
20200415110038648_SVAKOV-R12_met.fits;1.9638;26512.2;11.4638;0.341333
20200415110030797_SVAKOV-R12_snap.fits;1.99518;26547.4;2.14911;0
20200415110201592_SVAKOV-R12_met.fits;1.99788;26526.9;5.76262;0.170667
20200415110209955_SVAKOV-R12_met.fits;2.3433;26503.4;7.39416;0.170667
20200415110130872_SVAKOV-R12_snap.fits;2.58602;26523.9;1.74891;0
20200415110230776_SVAKOV-R12_met.fits;2.52883;26504.9;5.19373;0.341333
20200415110230947_SVAKOV-R12_snap.fits;2.67605;26545.9;2.62564;0
20200415110334776_SVAKOV-R12_met.fits;2.22456;26502;6.60427;0.341333
20200415110331021_SVAKOV-R12_snap.fits;2.26786;26469.7;2.12558;0
20200415110431096_SVAKOV-R12_snap.fits;2.34891;26515.1;2.19132;0
20200415110531171_SVAKOV-R12_snap.fits;2.46106;26450.7;2.13213;0
20200415110713912_SVAKOV-R12_met.fits;1.98321;26537.1;4.88904;0.170667
20200415110631245_SVAKOV-R12_snap.fits;2.09104;26465.3;2.27983;0
20200415110731320_SVAKOV-R12_snap.fits;2.0709;26493.2;2.01445;0
20200415110925155_SVAKOV-R12_met.fits;2.25142;26506.3;5.50781;0.682667
20200415110831395_SVAKOV-R12_snap.fits;1.94479;26458;1.83046;0
20200415110931469_SVAKOV-R12_snap.fits;2.05905;26491.7;2.03895;0
20200415111031544_SVAKOV-R12_snap.fits;2.2968;26502;1.94173;0
20200415111131619_SVAKOV-R12_snap.fits;2.59688;26481.4;1.94919;0
20200415111245347_SVAKOV-R12_met.fits;2.13961;26497.6;4.73031;0.341333
20200415111249443_SVAKOV-R12_met.fits;2.4092;26477.1;7.72583;0.341333
20200415111231693_SVAKOV-R12_snap.fits;2.80494;26506.3;1.81817;0
20200415111339277_SVAKOV-R12_met.fits;2.22392;26534.2;5.00661;0.170667
20200415111344739_SVAKOV-R12_met.fits;2.45624;26522.5;9.02043;0.170667
20200415111331768_SVAKOV-R12_snap.fits;2.04965;26474.1;2.05576;0
20200415111446179_SVAKOV-R12_met.fits;2.17882;26474.1;9.39877;0.170667
20200415111459661_SVAKOV-R12_met.fits;2.59116;26487.3;22.3553;0.341333
20200415111431843_SVAKOV-R12_snap.fits;1.97891;26525.4;2.4387;0
20200415111531917_SVAKOV-R12_snap.fits;2.29127;26513.7;2.01994;0
20200415111645645_SVAKOV-R12_met.fits;2.14797;26478.5;13.4936;0.682667
20200415111651789_SVAKOV-R12_met.fits;2.49651;26468.3;18.4272;0.341333
20200415111631992_SVAKOV-R12_snap.fits;2.18237;26507.8;2.23995;0
20200415111752717_SVAKOV-R12_met.fits;1.97327;26500.5;5.03304;0.170667
20200415111732067_SVAKOV-R12_snap.fits;2.29052;26510.7;1.84876;0
20200415111925219_SVAKOV-R12_met.fits;2.1555;26497.6;4.85139;0.170667
20200415111832141_SVAKOV-R12_snap.fits;2.18509;26529.8;1.7855;0
20200415112016248_SVAKOV-R12_met.fits;1.90928;26497.6;4.61068;1.36533
20200415111932216_SVAKOV-R12_snap.fits;2.15423;26500.5;2.17392;0
20200415112048504_SVAKOV-R12_met.fits;2.28828;26516.6;5.64808;0.170667
20200415112059427_SVAKOV-R12_met.fits;2.16071;26487.3;18.113;0.512
20200415112117005_SVAKOV-R12_met.fits;2.07206;26500.5;6.07708;0.170667
20200415112032291_SVAKOV-R12_snap.fits;2.44542;26500.5;2.22348;0
20200415112133389_SVAKOV-R12_met.fits;2.05849;26515.1;4.92529;0.170667
20200415112156771_SVAKOV-R12_met.fits;2.397;26482.9;5.11161;0.170667
20200415112132365_SVAKOV-R12_snap.fits;2.1387;26463.9;1.87507;0
20200415112311864_SVAKOV-R12_met.fits;1.98705;26521;5.64915;0.512
20200415112317837_SVAKOV-R12_met.fits;2.54646;26484.4;24.4147;0.341333
20200415112232440_SVAKOV-R12_snap.fits;2.22544;26450.7;2.13238;0
20200415112414669_SVAKOV-R12_met.fits;2.28963;26506.3;6.10203;0.170667
20200415112332515_SVAKOV-R12_snap.fits;2.16922;26547.4;1.8776;0
20200415112432589_SVAKOV-R12_snap.fits;2.78699;26471.2;2.31494;0
20200415112546659_SVAKOV-R12_met.fits;1.87461;26540;5.13015;0.170667
20200415112603043_SVAKOV-R12_met.fits;2.49591;26519.5;5.49513;0.170667
20200415112532664_SVAKOV-R12_snap.fits;2.11618;26475.6;1.5263;0
20200415112632739_SVAKOV-R12_snap.fits;2.37748;26466.8;3.08682;0
20200415112732813_SVAKOV-R12_snap.fits;2.29583;26462.4;2.28462;0
20200415112839203_SVAKOV-R12_met.fits;2.58275;26490.2;8.55134;0.341333
20200415112912483_SVAKOV-R12_met.fits;2.18417;26518.1;15.0301;0.170667
20200415112832888_SVAKOV-R12_snap.fits;2.23176;26540;1.94755;0
20200415112931085_SVAKOV-R12_met.fits;2.06265;26528.3;6.25139;0.341333
20200415112932963_SVAKOV-R12_snap.fits;2.3331;26513.7;1.79687;0
20200415113103928_SVAKOV-R12_met.fits;1.97233;26538.6;14.3762;0.682667
20200415113033037_SVAKOV-R12_snap.fits;2.47864;26452.1;1.88087;0
20200415113137379_SVAKOV-R12_met.fits;2.29024;26494.6;21.5095;0.682667
20200415113147960_SVAKOV-R12_met.fits;2.26681;26493.2;75.9219;0.853333
20200415113133112_SVAKOV-R12_snap.fits;2.41692;26449.2;2.16307;0
20200415113240013_SVAKOV-R12_met.fits;2.1903;26490.2;4.54756;0.341333
20200415113233187_SVAKOV-R12_snap.fits;2.52863;26482.9;2.09065;0
20200415113334968_SVAKOV-R12_met.fits;1.92595;26485.8;6.1527;0.341333
20200415113333261_SVAKOV-R12_snap.fits;2.2428;26547.4;1.51037;0
20200415113433336_SVAKOV-R12_snap.fits;2.76345;26466.8;1.81051;0
20200415113533411_SVAKOV-R12_snap.fits;2.11185;26468.3;1.88219;0
20200415113700621_SVAKOV-R12_met.fits;2.70938;26491.7;15.91;0.341333
20200415113633485_SVAKOV-R12_snap.fits;2.51304;26541.5;1.78183;0
20200415113735949_SVAKOV-R12_met.fits;2.22466;26503.4;4.59779;0.170667
20200415113733560_SVAKOV-R12_snap.fits;1.92869;26471.2;1.82815;0
20200415113833635_SVAKOV-R12_snap.fits;2.2216;26547.4;2.39796;0
20200415113955043_SVAKOV-R12_met.fits;2.06327;26507.8;4.71689;0.170667
20200415114005965_SVAKOV-R12_met.fits;2.11108;26503.4;15.6551;0.170667
20200415113933709_SVAKOV-R12_snap.fits;1.87801;26537.1;1.84075;0
20200415114122595_SVAKOV-R12_met.fits;2.10697;26512.2;7.73029;0.170667
20200415114033784_SVAKOV-R12_snap.fits;2.23365;26488.8;1.89458;0
20200415114146147_SVAKOV-R12_met.fits;2.71209;26535.6;11.3221;0.170667
20200415114133859_SVAKOV-R12_snap.fits;2.0052;26471.2;2.16993;0
20200415114233933_SVAKOV-R12_snap.fits;1.9626;26500.5;1.79872;0
20200415114337421_SVAKOV-R12_met.fits;1.98852;26496.1;4.04684;0.512
20200415114424867_SVAKOV-R12_met.fits;2.46379;26488.8;13.306;0.341333
20200415114334008_SVAKOV-R12_snap.fits;2.05809;26532.7;2.30674;0
20200415114434083_SVAKOV-R12_snap.fits;2.19713;26481.4;2.04582;0
20200415114601635_SVAKOV-R12_met.fits;2.24505;26513.7;5.12254;0.170667
20200415114608803_SVAKOV-R12_met.fits;2.54246;26497.6;6.58917;0.170667
20200415114534157_SVAKOV-R12_snap.fits;2.05166;26466.8;2.25442;0
20200415114637645_SVAKOV-R12_met.fits;2.12599;26503.4;5.87697;0.170667
20200415114634232_SVAKOV-R12_snap.fits;2.64579;26465.3;1.87813;0
20200415114734307_SVAKOV-R12_snap.fits;2.15147;26491.7;1.94094;0
20200415114834381_SVAKOV-R12_snap.fits;2.26599;26466.8;2.10943;0
20200415115024632_SVAKOV-R12_met.fits;2.38349;26526.9;11.2078;0.341333
20200415115029923_SVAKOV-R12_met.fits;2.45644;26478.5;9.92268;0.170667
20200415114934456_SVAKOV-R12_snap.fits;2.26633;26537.1;1.56035;0
20200415115044429_SVAKOV-R12_met.fits;1.99799;26500.5;5.77675;0.170667
20200415115034531_SVAKOV-R12_snap.fits;2.06539;26504.9;1.86532;0
20200415115134605_SVAKOV-R12_snap.fits;2.07161;26521;2.08316;0
20200415115234509_SVAKOV-R12_met.fits;2.74827;26493.2;14.6243;0.341333
20200415115234680_SVAKOV-R12_snap.fits;2.23094;26488.8;2.1941;0
20200415115334755_SVAKOV-R12_snap.fits;2.42165;26506.3;2.60578;0
20200415115434829_SVAKOV-R12_snap.fits;2.29091;26456.5;1.99561;0
20200415115534904_SVAKOV-R12_snap.fits;1.94713;26487.3;1.7055;0
20200415115634979_SVAKOV-R12_snap.fits;2.08352;26531.2;1.92269;0
20200415115735053_SVAKOV-R12_snap.fits;1.93817;26491.7;2.4373;0
20200415115835128_SVAKOV-R12_snap.fits;2.22695;26482.9;1.9063;0
20200415115935203_SVAKOV-R12_snap.fits;1.95724;26534.2;1.96789;0
