# file name; noise; peak f.; mag.; duration
20200414235401549_SVAKOV-R12_met.fits;1.43179;26509.3;3.22439;0.170667
20200414235649144_SVAKOV-R12_met.fits;1.89118;26493.2;58.603;3.75467
20200415000035448_SVAKOV-R12_met.fits;1.45617;26507.8;5.15247;0.341333
20200415000045859_SVAKOV-R12_met.fits;1.80749;26507.8;4.78269;0.170667
20200415000041592_SVAKOV-R12_snap.fits;1.56639;26502;1.06875;0
20200415000216312_SVAKOV-R12_met.fits;1.6257;26490.2;19.643;0.341333
20200415000141667_SVAKOV-R12_snap.fits;1.5203;26471.2;1.38358;0
20200415000256760_SVAKOV-R12_met.fits;1.63266;26503.4;4.17992;0.170667
20200415000241741_SVAKOV-R12_snap.fits;1.56123;26523.9;1.69041;0
20200415000341816_SVAKOV-R12_snap.fits;1.94521;26544.4;1.37696;0
20200415000441891_SVAKOV-R12_snap.fits;1.85491;26528.3;1.79136;0
20200415000543672_SVAKOV-R12_met.fits;1.26762;26500.5;2.63898;0.512
20200415000601592_SVAKOV-R12_met.fits;1.71501;26506.3;14.7175;0.341333
20200415000541965_SVAKOV-R12_snap.fits;1.66822;26526.9;1.42633;0
20200415000642040_SVAKOV-R12_snap.fits;2.16944;26531.2;1.58638;0
20200415000742115_SVAKOV-R12_snap.fits;1.96632;26506.3;2.13679;0
20200415000916835_SVAKOV-R12_met.fits;1.96016;26509.3;15.5184;0.341333
20200415000842189_SVAKOV-R12_snap.fits;1.65709;26487.3;1.74205;0
20200415000942264_SVAKOV-R12_snap.fits;1.63282;26472.7;1.42472;0
20200415001042339_SVAKOV-R12_snap.fits;2.10252;26526.9;1.75458;0
20200415001142413_SVAKOV-R12_snap.fits;1.27143;26547.4;1.91198;0
20200415001242488_SVAKOV-R12_snap.fits;1.43189;26499;1.24931;0
20200415001342563_SVAKOV-R12_snap.fits;1.14679;26482.9;1.2142;0
20200415001505677_SVAKOV-R12_met.fits;1.43692;26496.1;3.91412;0.341333
20200415001529229_SVAKOV-R12_met.fits;1.54636;26519.5;3.33586;0.341333
20200415001537763_SVAKOV-R12_met.fits;1.51602;26499;3.95217;0.170667
20200415001442637_SVAKOV-R12_snap.fits;1.5274;26513.7;1.37948;0
20200415001605752_SVAKOV-R12_met.fits;1.42177;26503.4;4.42869;0.341333
20200415001542712_SVAKOV-R12_snap.fits;1.66668;26466.8;1.36625;0
20200415001658317_SVAKOV-R12_met.fits;1.52947;26453.6;3.08776;0.170667
20200415001721016_SVAKOV-R12_met.fits;1.32361;26471.2;4.76484;0.341333
20200415001642787_SVAKOV-R12_snap.fits;1.63305;26455.1;1.04425;0
20200415001754467_SVAKOV-R12_met.fits;1.60461;26502;3.3229;0.170667
20200415001742861_SVAKOV-R12_snap.fits;1.71868;26497.6;1.21987;0
20200415001904952_SVAKOV-R12_met.fits;1.71139;26490.2;7.65868;0.170667
20200415001842936_SVAKOV-R12_snap.fits;1.66063;26535.6;1.34604;0
20200415001943011_SVAKOV-R12_snap.fits;1.77174;26452.1;1.27844;0
20200415002043085_SVAKOV-R12_snap.fits;1.6093;26455.1;1.41733;0
20200415002145037_SVAKOV-R12_met.fits;1.6995;26507.8;5.96821;0.170667
20200415002143160_SVAKOV-R12_snap.fits;1.36831;26540;1.36441;0
20200415002243235_SVAKOV-R12_snap.fits;1.83986;26465.3;1.66012;0
20200415002350477_SVAKOV-R12_met.fits;1.50434;26507.8;3.2113;0.170667
20200415002432973_SVAKOV-R12_met.fits;1.57724;26502;3.46098;0.170667
20200415002343309_SVAKOV-R12_snap.fits;1.86599;26478.5;1.91827;0
20200415002501133_SVAKOV-R12_met.fits;1.57269;26459.5;3.77032;0.170667
20200415002443384_SVAKOV-R12_snap.fits;1.80767;26543;1.63239;0
20200415002623395_SVAKOV-R12_met.fits;1.47962;26500.5;3.05109;0.682667
20200415002543459_SVAKOV-R12_snap.fits;1.75267;26541.5;1.51608;0
20200415002643533_SVAKOV-R12_snap.fits;1.23642;26535.6;1.41884;0
20200415002819960_SVAKOV-R12_met.fits;1.62276;26478.5;5.65873;0.341333
20200415002743608_SVAKOV-R12_snap.fits;1.4114;26487.3;1.79957;0
20200415002843683_SVAKOV-R12_snap.fits;1.40687;26543;1.29094;0
20200415003029837_SVAKOV-R12_met.fits;1.75863;26532.7;6.81147;0.170667
20200415002943757_SVAKOV-R12_snap.fits;1.51569;26449.2;1.66676;0
20200415003058851_SVAKOV-R12_met.fits;1.6797;26506.3;4.5461;0.341333
20200415003137933_SVAKOV-R12_met.fits;1.62475;26460.9;8.01047;0.341333
20200415003043832_SVAKOV-R12_snap.fits;1.55773;26497.6;1.02256;0
20200415003227768_SVAKOV-R12_met.fits;2.01467;26518.1;7.18004;0.170667
20200415003143907_SVAKOV-R12_snap.fits;1.72733;26547.4;1.44427;0
20200415003302243_SVAKOV-R12_met.fits;1.56129;26507.8;3.13685;0.170667
20200415003243981_SVAKOV-R12_snap.fits;1.9043;26478.5;1.48095;0
20200415003344739_SVAKOV-R12_met.fits;1.47919;26513.7;3.09146;0.512
20200415003358904_SVAKOV-R12_met.fits;1.45452;26521;3.77669;0.170667
20200415003421432_SVAKOV-R12_met.fits;1.83833;26512.2;5.41589;0.170667
20200415003344056_SVAKOV-R12_snap.fits;1.55238;26537.1;1.41419;0
20200415003444131_SVAKOV-R12_snap.fits;1.62708;26518.1;1.47548;0
20200415003542157_SVAKOV-R12_met.fits;1.85366;26521;4.83457;0.341333
20200415003559907_SVAKOV-R12_met.fits;1.70536;26504.9;19.3879;0.512
20200415003624483_SVAKOV-R12_met.fits;1.66741;26515.1;3.42276;0.170667
20200415003544205_SVAKOV-R12_snap.fits;1.85051;26543;1.44107;0
20200415003644280_SVAKOV-R12_snap.fits;1.74667;26541.5;1.36681;0
20200415003744355_SVAKOV-R12_snap.fits;1.34672;26452.1;1.49839;0
20200415003844429_SVAKOV-R12_snap.fits;1.71964;26466.8;1.39353;0
20200415004003960_SVAKOV-R12_met.fits;1.46759;26502;3.66845;0.170667
20200415003944504_SVAKOV-R12_snap.fits;1.40722;26485.8;1.66914;0
20200415004121443_SVAKOV-R12_met.fits;1.48711;26497.6;3.20372;0.170667
20200415004139533_SVAKOV-R12_met.fits;1.54175;26518.1;3.26888;0.170667
20200415004044579_SVAKOV-R12_snap.fits;1.57878;26540;1.34219;0
20200415004155405_SVAKOV-R12_met.fits;1.71632;26518.1;3.60705;0.170667
20200415004144653_SVAKOV-R12_snap.fits;1.80737;26474.1;1.60525;0
20200415004306573_SVAKOV-R12_met.fits;1.84446;26481.4;10.7353;0.341333
20200415004244728_SVAKOV-R12_snap.fits;1.75196;26487.3;1.30713;0
20200415004344803_SVAKOV-R12_snap.fits;1.76719;26519.5;1.47423;0
20200415004444877_SVAKOV-R12_snap.fits;1.72343;26534.2;1.37672;0
20200415004544952_SVAKOV-R12_snap.fits;1.70726;26450.7;2.0464;0
20200415004645027_SVAKOV-R12_snap.fits;1.65642;26494.6;1.33431;0
20200415004745101_SVAKOV-R12_snap.fits;1.53852;26480;1.29201;0
20200415004922893_SVAKOV-R12_met.fits;1.67552;26485.8;6.98599;0.170667
20200415004933475_SVAKOV-R12_met.fits;1.3621;26502;4.07261;0.170667
20200415004845176_SVAKOV-R12_snap.fits;1.80598;26540;1.52909;0
20200415005020749_SVAKOV-R12_met.fits;1.76488;26499;5.87292;0.512
20200415005039864_SVAKOV-R12_met.fits;1.552;26497.6;5.12105;0.341333
20200415004945251_SVAKOV-R12_snap.fits;2.24167;26490.2;2.07215;0
20200415005043960_SVAKOV-R12_met.fits;1.75889;26488.8;4.47961;0.170667
20200415005136696_SVAKOV-R12_met.fits;1.67085;26497.6;9.47169;0.170667
20200415005045325_SVAKOV-R12_snap.fits;1.57491;26458;1.72074;0
20200415005145400_SVAKOV-R12_snap.fits;2.04906;26459.5;1.36154;0
20200415005245475_SVAKOV-R12_snap.fits;1.78903;26482.9;1.58673;0
20200415005345549_SVAKOV-R12_snap.fits;1.89481;26497.6;1.9235;0
20200415005445624_SVAKOV-R12_snap.fits;1.56275;26516.6;1.24023;0
20200415005545699_SVAKOV-R12_snap.fits;1.42479;26525.4;1.18633;0
20200415005645773_SVAKOV-R12_snap.fits;1.45256;26488.8;1.6262;0
20200415005745848_SVAKOV-R12_snap.fits;1.8035;26504.9;1.42489;0
20200415005845923_SVAKOV-R12_snap.fits;1.69967;26502;1.70298;0
20200415005945997_SVAKOV-R12_snap.fits;1.7084;26468.3;1.53172;0
