# file name; noise; peak f.; mag.; duration
20150129000012693_ZEBRAK-R2_snap.fits;1.64537;10646.5;1.80297;0
20150129000154581_ZEBRAK-R2_met.fits;1.8172;10612.8;4.13051;2.38933
20150129000201749_ZEBRAK-R2_met.fits;1.31092;10599.6;4.25347;0.170667
20150129000112768_ZEBRAK-R2_snap.fits;1.76563;10599.6;1.5667;0
20150129000239466_ZEBRAK-R2_met.fits;1.13885;10599.6;2.33483;0.170667
20150129000304725_ZEBRAK-R2_met.fits;1.53243;10595.2;12.3676;0.341333
20150129000212842_ZEBRAK-R2_snap.fits;1.71942;10647.9;1.40497;0
20150129000334762_ZEBRAK-R2_met.fits;1.76268;10612.8;3.84336;0.170667
20150129000312917_ZEBRAK-R2_snap.fits;1.30848;10647.9;1.37943;0
20150129000429546_ZEBRAK-R2_met.fits;1.35907;10621.6;3.01419;0.170667
20150129000435520_ZEBRAK-R2_met.fits;2.26268;10601.1;5.93424;1.36533
20150129000440810_ZEBRAK-R2_met.fits;1.54456;10602.5;4.33144;0.170667
20150129000443200_ZEBRAK-R2_met.fits;0.545949;10570.3;1.14844;1.70667
20150129000501290_ZEBRAK-R2_met.fits;1.60323;10602.5;17.9271;0.682667
20150129000412992_ZEBRAK-R2_snap.fits;1.69419;10599.6;2.21069;0
20150129000526037_ZEBRAK-R2_met.fits;1.27224;10601.1;6.8289;0.170667
20150129000555050_ZEBRAK-R2_met.fits;1.32027;10599.6;3.34849;0.170667
20150129000606656_ZEBRAK-R2_met.fits;1.76685;10582;12.1675;0.341333
20150129000513066_ZEBRAK-R2_snap.fits;1.48291;10646.5;1.50178;0
20150129000633450_ZEBRAK-R2_met.fits;1.50924;10598.1;3.3105;0.170667
20150129000613141_ZEBRAK-R2_snap.fits;1.56206;10646.5;1.38983;0
20150129000757248_ZEBRAK-R2_met.fits;1.54328;10599.6;11.5333;0.341333
20150129000713216_ZEBRAK-R2_snap.fits;1.64163;10599.6;1.65873;0
20150129000837525_ZEBRAK-R2_met.fits;1.66402;10601.1;36.1066;1.024
20150129000848960_ZEBRAK-R2_met.fits;2.28691;10590.8;12.5451;0.170667
20150129000856128_ZEBRAK-R2_met.fits;2.33247;10583.5;5.05685;0.170667
20150129000813290_ZEBRAK-R2_snap.fits;2.25446;10606.9;1.96576;0
20150129000909952_ZEBRAK-R2_met.fits;1.72569;10590.8;10.0385;0.512
20150129000949034_ZEBRAK-R2_met.fits;1.549;10599.6;4.53165;0.170667
20150129000956714_ZEBRAK-R2_met.fits;2.06121;10609.9;6.63845;0.170667
20150129000913365_ZEBRAK-R2_snap.fits;2.19307;10601.1;1.96308;0
20150129001010026_ZEBRAK-R2_met.fits;2.05095;10595.2;9.8057;0.341333
20150129001013440_ZEBRAK-R2_snap.fits;2.0005;10647.9;2.14121;0
20150129001145941_ZEBRAK-R2_met.fits;1.90011;10604;6.27297;0.341333
20150129001113514_ZEBRAK-R2_snap.fits;2.32319;10601.1;2.84336;0
20150129001234581_ZEBRAK-R2_met.fits;1.98933;10612.8;6.92296;0.170667
20150129001250282_ZEBRAK-R2_met.fits;1.56647;10589.4;5.46813;0.170667
20150129001213589_ZEBRAK-R2_snap.fits;2.44759;10599.6;1.94018;0
20150129001402474_ZEBRAK-R2_met.fits;1.68142;10601.1;4.93895;0.170667
20150129001313664_ZEBRAK-R2_snap.fits;1.698;10647.9;1.73894;0
20150129001450432_ZEBRAK-R2_met.fits;1.67836;10609.9;8.27777;1.70667
20150129001413738_ZEBRAK-R2_snap.fits;1.50838;10646.5;1.94008;0
20150129001513984_ZEBRAK-R2_met.fits;1.13872;10511.7;2.88786;0.170667
20150129001518592_ZEBRAK-R2_met.fits;1.68033;10605.5;4.49016;0.170667
20150129001550336_ZEBRAK-R2_met.fits;1.52263;10602.5;5.69228;0.512
20150129001607573_ZEBRAK-R2_met.fits;1.99374;10611.3;7.29057;0.341333
20150129001513813_ZEBRAK-R2_snap.fits;1.8321;10647.9;1.93704;0
20150129001613888_ZEBRAK-R2_snap.fits;1.68291;10646.5;1.7817;0
20150129001713450_ZEBRAK-R2_met.fits;2.44712;10587.9;5.37119;0.170667
20150129001809941_ZEBRAK-R2_met.fits;1.34865;10582;3.70031;0.341333
20150129001713962_ZEBRAK-R2_snap.fits;1.96617;10595.2;8.06847;0
20150129001812501_ZEBRAK-R2_met.fits;1.96617;10595.2;8.06847;1.19467
20150129001814037_ZEBRAK-R2_snap.fits;1.74415;10647.9;1.38806;0
20150129001936640_ZEBRAK-R2_met.fits;1.6051;10598.1;5.30588;0.341333
20150129001914112_ZEBRAK-R2_snap.fits;1.53484;10599.6;1.36313;0
20150129002036032_ZEBRAK-R2_met.fits;1.30448;10583.5;8.11789;0.341333
20150129002105216_ZEBRAK-R2_met.fits;1.38684;10601.1;2.85953;0.341333
20150129002108458_ZEBRAK-R2_met.fits;1.5063;10605.5;3.58453;0.170667
20150129002014186_ZEBRAK-R2_snap.fits;1.55447;10647.9;1.5493;0
20150129002206485_ZEBRAK-R2_met.fits;1.47598;10601.1;10.5278;0.341333
20150129002209045_ZEBRAK-R2_met.fits;0.393844;10652.3;1.47474;0.170667
20150129002114261_ZEBRAK-R2_snap.fits;1.22357;10646.5;1.72832;0
20150129002218944_ZEBRAK-R2_met.fits;1.76147;10604;4.26035;0.170667
20150129002256490_ZEBRAK-R2_met.fits;1.40365;10614.3;6.16438;0.341333
20150129002214336_ZEBRAK-R2_snap.fits;1.47425;10647.9;1.40554;0
20150129002400149_ZEBRAK-R2_met.fits;1.42568;10583.5;4.41955;0.170667
20150129002314410_ZEBRAK-R2_snap.fits;1.4254;10601.1;1.29866;0
20150129002432746_ZEBRAK-R2_met.fits;1.97986;10608.4;6.03328;0.341333
20150129002414485_ZEBRAK-R2_snap.fits;1.1743;10599.6;1.6523;0
20150129002513706_ZEBRAK-R2_met.fits;0.283709;10652.3;1.29361;0.170667
20150129002518997_ZEBRAK-R2_met.fits;1.35669;10598.1;6.11595;0.341333
20150129002514560_ZEBRAK-R2_snap.fits;1.3439;10647.9;1.37798;0
20150129002647232_ZEBRAK-R2_met.fits;1.27043;10611.3;4.0961;0.341333
20150129002702592_ZEBRAK-R2_met.fits;1.42563;10586.4;4.40522;1.70667
20150129002614634_ZEBRAK-R2_snap.fits;1.35696;10647.9;1.48736;0
20150129002729898_ZEBRAK-R2_met.fits;1.46978;10599.6;3.75252;0.170667
20150129002801813_ZEBRAK-R2_met.fits;1.43868;10599.6;3.69603;0.341333
20150129002714709_ZEBRAK-R2_snap.fits;1.1684;10647.9;1.10694;0
20150129002814784_ZEBRAK-R2_snap.fits;1.08071;10649.4;1.30313;0
20150129002922880_ZEBRAK-R2_met.fits;1.31728;10618.7;3.52926;0.170667
20150129003006570_ZEBRAK-R2_met.fits;1.27086;10596.7;2.59631;0.170667
20150129002914858_ZEBRAK-R2_snap.fits;1.33367;10647.9;1.38939;0
20150129003013909_ZEBRAK-R2_met.fits;0.464523;10640.6;2.15988;0.853333
20150129003016810_ZEBRAK-R2_met.fits;1.71107;10605.5;5.18038;0.682667
20150129003036096_ZEBRAK-R2_met.fits;1.4665;10576.2;37.7077;0.512
20150129003043776_ZEBRAK-R2_met.fits;1.40331;10646.5;3.37777;0.341333
20150129003058453_ZEBRAK-R2_met.fits;1.46626;10683.1;3.16005;0.170667
20150129003105621_ZEBRAK-R2_met.fits;1.46229;10614.3;6.39317;0.170667
20150129003014933_ZEBRAK-R2_snap.fits;1.27233;10645;1.13525;0
20150129003136341_ZEBRAK-R2_met.fits;1.57265;10611.3;3.32328;0.170667
20150129003154432_ZEBRAK-R2_met.fits;1.34088;10604;13.7426;0.341333
20150129003207232_ZEBRAK-R2_met.fits;1.3208;10576.2;4.61808;0.170667
20150129003209962_ZEBRAK-R2_met.fits;0.229341;10500;1.12045;1.87733
20150129003115008_ZEBRAK-R2_snap.fits;1.18235;10645;1.71127;0
20150129003223616_ZEBRAK-R2_met.fits;1.44408;10599.6;2.91776;0.170667
20150129003227370_ZEBRAK-R2_met.fits;1.11556;10646.5;2.38054;0.170667
20150129003254677_ZEBRAK-R2_met.fits;1.42191;10587.9;13.1757;0.341333
20150129003215082_ZEBRAK-R2_snap.fits;1.4898;10647.9;1.27942;0
20150129003338026_ZEBRAK-R2_met.fits;1.43096;10606.9;10.2028;0.682667
20150129003404480_ZEBRAK-R2_met.fits;0.951714;10609.9;2.12846;0.170667
20150129003315157_ZEBRAK-R2_snap.fits;1.45338;10599.6;1.4374;0
20150129003415232_ZEBRAK-R2_snap.fits;1.58641;10652.3;1.89575;0
20150129003512234_ZEBRAK-R2_met.fits;1.38266;10615.7;9.65894;0.512
20150129003521280_ZEBRAK-R2_met.fits;1.43616;10601.1;7.23318;0.341333
20150129003528618_ZEBRAK-R2_met.fits;1.34336;10596.7;3.40023;0.170667
20150129003532373_ZEBRAK-R2_met.fits;1.44702;10563;3.26889;2.56
20150129003600021_ZEBRAK-R2_met.fits;1.59262;10599.6;3.92422;0.170667
20150129003515306_ZEBRAK-R2_snap.fits;1.50472;10668.5;1.53768;0
20150129003629546_ZEBRAK-R2_met.fits;1.35167;10576.2;4.35191;0.341333
20150129003635861_ZEBRAK-R2_met.fits;1.58012;10615.7;3.46936;0.170667
20150129003615381_ZEBRAK-R2_snap.fits;1.62066;10650.9;1.76776;0
20150129003744810_ZEBRAK-R2_met.fits;1.57611;10601.1;4.02576;0.341333
20150129003753856_ZEBRAK-R2_met.fits;1.46738;10599.6;3.01667;0.170667
20150129003715456_ZEBRAK-R2_snap.fits;1.58796;10650.9;1.51858;0
20150129003830037_ZEBRAK-R2_met.fits;1.76633;10577.6;3.68056;0.341333
20150129003838058_ZEBRAK-R2_met.fits;1.7021;10604;3.95229;0.341333
20150129003904682_ZEBRAK-R2_met.fits;1.83932;10684.6;6.32933;0.341333
20150129003815530_ZEBRAK-R2_snap.fits;1.50507;10599.6;1.78516;0
20150129003912362_ZEBRAK-R2_met.fits;1.49245;10580.6;3.76188;0.170667
20150129003942912_ZEBRAK-R2_met.fits;1.40952;10583.5;4.91118;0.170667
20150129003954858_ZEBRAK-R2_met.fits;1.32666;10596.7;8.3071;0.170667
20150129004000490_ZEBRAK-R2_met.fits;1.49657;10614.3;3.719;0.341333
20150129003915605_ZEBRAK-R2_snap.fits;1.53955;10599.6;1.63963;0
20150129004029333_ZEBRAK-R2_met.fits;1.33514;10592.3;4.32149;0.341333
20150129004044181_ZEBRAK-R2_met.fits;1.33225;10595.2;2.69438;0.170667
20150129004106880_ZEBRAK-R2_met.fits;1.16194;10599.6;2.41353;0.170667
20150129004015680_ZEBRAK-R2_snap.fits;1.43317;10599.6;1.35041;0
20150129004115925_ZEBRAK-R2_met.fits;1.52168;10599.6;3.24001;0.170667
20150129004120533_ZEBRAK-R2_met.fits;1.4258;10595.2;3.40502;0.170667
20150129004132138_ZEBRAK-R2_met.fits;1.79179;10605.5;9.29367;0.853333
20150129004115754_ZEBRAK-R2_snap.fits;1.19578;10599.6;1.39691;0
20150129004223680_ZEBRAK-R2_met.fits;1.34014;10608.4;3.06054;0.170667
20150129004236480_ZEBRAK-R2_met.fits;1.21357;10601.1;2.58693;0.341333
20150129004253034_ZEBRAK-R2_met.fits;1.26418;10598.1;7.31198;1.36533
20150129004215829_ZEBRAK-R2_snap.fits;1.30109;10601.1;1.66389;0
20150129004322048_ZEBRAK-R2_met.fits;1.13981;10608.4;2.59718;0.853333
20150129004338432_ZEBRAK-R2_met.fits;1.28447;10604;2.7594;0.170667
20150129004350378_ZEBRAK-R2_met.fits;1.10259;10599.6;2.28186;0.512
20150129004354304_ZEBRAK-R2_met.fits;1.27325;10618.7;9.09987;0.341333
20150129004315904_ZEBRAK-R2_snap.fits;1.91399;10580.6;1.30406;0
20150129004415978_ZEBRAK-R2_snap.fits;2.17448;10691.9;2.96085;0
20150129004538922_ZEBRAK-R2_met.fits;2.02331;10598.1;7.3293;0.170667
20150129004604522_ZEBRAK-R2_met.fits;1.35869;10599.6;3.16382;0.341333
20150129004610325_ZEBRAK-R2_met.fits;1.10514;10604;2.29792;0.170667
20150129004516053_ZEBRAK-R2_snap.fits;1.47448;10601.1;1.48917;0
20150129004647360_ZEBRAK-R2_met.fits;1.27586;10605.5;2.87435;0.341333
20150129004651114_ZEBRAK-R2_met.fits;1.24125;10601.1;2.77695;0.512
20150129004653845_ZEBRAK-R2_met.fits;1.44929;10568.8;4.38788;0.341333
20150129004616128_ZEBRAK-R2_snap.fits;2.83;10650.9;2.46946;0
20150129004736341_ZEBRAK-R2_met.fits;1.21357;10592.3;2.43856;0.341333
20150129004716202_ZEBRAK-R2_snap.fits;1.19071;10599.6;1.4828;0
20150129004827882_ZEBRAK-R2_met.fits;1.38234;10598.1;5.99763;0.341333
20150129004903552_ZEBRAK-R2_met.fits;1.21869;10599.6;3.70572;0.170667
20150129004816277_ZEBRAK-R2_snap.fits;1.29267;10599.6;1.51616;0
20150129004923690_ZEBRAK-R2_met.fits;1.35544;10605.5;3.72278;0.341333
20150129004938368_ZEBRAK-R2_met.fits;1.33063;10623;4.20094;1.024
20150129004950826_ZEBRAK-R2_met.fits;1.40429;10611.3;12.3928;0.341333
20150129004916352_ZEBRAK-R2_snap.fits;1.10874;10599.6;1.45085;0
20150129005041514_ZEBRAK-R2_met.fits;1.67137;10599.6;5.8624;0.341333
20150129005059434_ZEBRAK-R2_met.fits;1.02507;10652.3;2.05574;0.170667
20150129005112064_ZEBRAK-R2_met.fits;1.33506;10596.7;9.99957;0.341333
20150129005016426_ZEBRAK-R2_snap.fits;1.423;10601.1;2.36471;0
20150129005157461_ZEBRAK-R2_met.fits;1.35877;10574.7;4.0541;0.170667
20150129005116501_ZEBRAK-R2_snap.fits;1.13986;10653.8;0.998775;0
20150129005233984_ZEBRAK-R2_met.fits;1.32522;10604;3.8468;1.87733
20150129005244736_ZEBRAK-R2_met.fits;1.44122;10639.2;3.82298;0.341333
20150129005252074_ZEBRAK-R2_met.fits;1.12629;10617.2;3.89811;0.170667
20150129005257194_ZEBRAK-R2_met.fits;1.38079;10599.6;2.85656;0.170667
20150129005216576_ZEBRAK-R2_snap.fits;1.09225;10599.6;1.10324;0
20150129005315285_ZEBRAK-R2_met.fits;1.38867;10617.2;2.90098;0.170667
20150129005349077_ZEBRAK-R2_met.fits;1.29876;10593.8;3.68897;0.170667
20150129005356928_ZEBRAK-R2_met.fits;1.37777;10620.1;4.5457;0.341333
20150129005316650_ZEBRAK-R2_snap.fits;0.99509;10599.6;1.60698;0
20150129005446421_ZEBRAK-R2_met.fits;1.3006;10593.8;3.92342;0.170667
20150129005453930_ZEBRAK-R2_met.fits;1.39655;10604;3.21943;0.341333
20150129005501098_ZEBRAK-R2_met.fits;1.37084;10604;2.84108;0.512
20150129005416725_ZEBRAK-R2_snap.fits;1.40114;10599.6;1.53993;0
20150129005533696_ZEBRAK-R2_met.fits;1.50133;10601.1;3.30154;0.170667
20150129005603562_ZEBRAK-R2_met.fits;1.2806;10605.5;6.74321;0.170667
20150129005516800_ZEBRAK-R2_snap.fits;1.38591;10599.6;1.26957;0
20150129005621653_ZEBRAK-R2_met.fits;1.09072;10586.4;5.77478;0.341333
20150129005637525_ZEBRAK-R2_met.fits;1.10321;10598.1;2.57555;0.170667
20150129005703125_ZEBRAK-R2_met.fits;1.07962;10593.8;3.57493;0.170667
20150129005616874_ZEBRAK-R2_snap.fits;1.62732;10599.6;1.36177;0
20150129005717632_ZEBRAK-R2_met.fits;1.19068;10599.6;4.58244;0.682667
20150129005811392_ZEBRAK-R2_met.fits;1.22899;10636.2;2.48128;0.170667
20150129005716949_ZEBRAK-R2_snap.fits;1.21894;10599.6;1.50374;0
20150129005820096_ZEBRAK-R2_met.fits;1.38235;10604;3.56024;0.170667
20150129005828458_ZEBRAK-R2_met.fits;1.27219;10606.9;6.95494;0.341333
20150129005817024_ZEBRAK-R2_snap.fits;1.16658;10599.6;1.54063;0
20150129005936042_ZEBRAK-R2_met.fits;1.35279;10599.6;4.19809;0.341333
20150129005954133_ZEBRAK-R2_met.fits;1.33757;10606.9;8.76837;0.512
20150129005917098_ZEBRAK-R2_snap.fits;1.28233;10653.8;1.42544;0
