#timestamp,LO_Frequency 
1422489615.4,286078799.7
1422489635.3,286078801.0
1422489655.2,286078799.0
1422489675.0,286078800.6
1422489675.9,286078800.6
1422489695.8,286078800.8
1422489715.7,286078801.4
1422489735.6,286078799.8
1422489755.4,286078798.5
1422489775.3,286078800.5
1422489795.2,286078801.6
1422489815.1,286078802.7
1422489816.0,286078802.7
1422489835.8,286078796.4
1422489855.7,286078801.1
1422489875.6,286078801.0
1422489895.5,286078800.3
1422489915.3,286078800.2
1422489935.2,286078802.9
1422489955.1,286078801.3
1422489956.0,286078801.3
1422489975.9,286078796.9
1422489995.7,286078800.6
1422490015.6,286078801.1
1422490035.5,286078798.6
1422490055.4,286078800.5
1422490075.2,286078800.5
1422490095.1,286078802.8
1422490115.9,286078798.7
1422490135.8,286078798.9
1422490155.6,286078800.1
1422490175.5,286078800.0
1422490195.4,286078802.7
1422490215.3,286078801.4
1422490235.1,286078799.7
1422490255.0,286078799.7
1422490255.9,286078799.7
1422490275.8,286078800.8
1422490295.7,286078800.3
1422490315.5,286078800.1
1422490335.4,286078800.0
1422490355.3,286078800.1
1422490375.2,286078802.2
1422490395.0,286078800.7
1422490395.9,286078800.7
1422490415.8,286078797.3
1422490435.7,286078800.1
1422490455.6,286078803.1
1422490475.4,286078798.6
1422490495.3,286078801.2
1422490515.2,286078801.5
1422490535.1,286078799.8
1422490536.0,286078799.8
1422490555.9,286078798.4
1422490575.7,286078802.6
1422490595.6,286078798.8
1422490615.5,286078802.7
1422490635.3,286078798.6
1422490655.2,286078803.1
1422490675.1,286078799.1
1422490695.9,286078799.1
1422490715.7,286078801.2
1422490735.6,286078799.2
1422490755.5,286078798.8
1422490775.4,286078803.0
1422490795.2,286078799.4
1422490815.1,286078801.3
1422490835.9,286078798.7
1422490855.8,286078802.4
1422490875.6,286078799.0
1422490895.5,286078800.3
1422490915.4,286078801.3
1422490935.3,286078797.6
1422490955.1,286078801.2
1422490975.0,286078800.9
1422490975.9,286078800.9
1422490995.8,286078797.2
1422491015.7,286078800.6
1422491035.5,286078801.3
1422491055.4,286078799.1
1422491075.3,286078801.3
1422491095.2,286078797.2
1422491115.0,286078802.6
1422491115.9,286078802.6
1422491135.8,286078797.5
1422491155.7,286078800.4
1422491175.6,286078800.9
1422491195.4,286078798.6
1422491215.3,286078802.5
1422491235.2,286078798.5
1422491255.1,286078800.2
1422491256.0,286078800.2
1422491275.8,286078802.6
1422491295.7,286078799.7
1422491315.6,286078799.2
1422491335.5,286078798.4
1422491355.3,286078801.1
1422491375.2,286078796.1
1422491395.1,286078795.2
1422491396.0,286078795.2
1422491415.9,286078801.0
1422491435.7,286078793.1
1422491455.6,286078792.8
1422491475.5,286078793.0
1422491495.4,286078792.2
1422491515.2,286078797.7
1422491535.1,286078794.4
1422491555.9,286078794.0
1422491575.7,286078795.7
1422491595.6,286078795.7
1422491615.5,286078800.2
1422491635.4,286078799.1
1422491655.2,286078802.7
1422491675.1,286078802.6
1422491695.9,286078801.9
1422491715.8,286078804.3
1422491735.6,286078801.2
1422491755.5,286078798.5
1422491775.4,286078800.5
1422491795.3,286078802.7
1422491815.1,286078801.1
1422491835.0,286078798.8
1422491835.9,286078798.8
1422491855.8,286078804.6
1422491875.7,286078799.3
1422491895.5,286078798.8
1422491915.4,286078802.3
1422491935.3,286078802.9
1422491955.2,286078800.6
1422491975.0,286078803.0
1422491975.9,286078803.0
1422491995.8,286078796.1
1422492015.7,286078800.4
1422492035.6,286078800.3
1422492055.4,286078802.5
1422492075.4,286078800.6
1422492095.3,286078801.0
1422492115.1,286078800.3
1422492135.0,286078800.4
1422492135.9,286078800.4
1422492155.8,286078802.7
1422492175.7,286078798.9
1422492195.5,286078800.2
1422492215.4,286078800.4
1422492235.3,286078803.1
1422492255.2,286078799.6
1422492275.0,286078798.6
1422492275.9,286078798.6
1422492295.8,286078803.8
1422492315.7,286078801.0
1422492335.6,286078801.5
1422492355.5,286078798.5
1422492375.3,286078803.0
1422492395.2,286078799.2
1422492415.1,286078801.4
1422492416.0,286078801.4
1422492435.9,286078799.5
1422492455.7,286078801.4
1422492475.6,286078799.0
1422492495.5,286078800.7
1422492515.3,286078801.1
1422492535.2,286078798.5
1422492555.1,286078801.8
1422492575.9,286078800.7
1422492595.7,286078800.7
1422492615.6,286078801.4
1422492635.5,286078799.4
1422492655.4,286078798.9
1422492675.2,286078802.9
1422492695.1,286078798.4
1422492715.9,286078802.3
1422492735.8,286078800.6
1422492755.6,286078800.2
1422492775.5,286078802.8
1422492795.4,286078798.9
1422492815.3,286078801.0
1422492835.1,286078798.4
1422492855.0,286078800.4
1422492855.9,286078800.4
1422492875.8,286078800.5
1422492895.7,286078801.1
1422492915.5,286078798.5
1422492935.4,286078802.4
1422492955.3,286078801.2
1422492975.2,286078798.5
1422492995.0,286078802.6
1422492995.9,286078802.6
1422493015.8,286078797.9
1422493035.7,286078801.4
1422493055.6,286078799.5
1422493075.4,286078799.3
1422493095.3,286078801.1
1422493115.2,286078798.9
1422493135.1,286078800.9
1422493136.0,286078800.9
1422493155.8,286078797.5
1422493175.7,286078801.2
1422493195.6,286078798.9
