#timestamp,LO_Frequency 
1422514815.3,286078800.1
1422514835.1,286078802.6
1422514855.0,286078799.1
1422514855.9,286078799.1
1422514875.8,286078803.0
1422514895.7,286078799.0
1422514915.5,286078801.9
1422514935.4,286078800.1
1422514955.3,286078800.3
1422514975.2,286078800.2
1422514995.0,286078802.8
1422514995.9,286078802.8
1422515015.8,286078798.2
1422515035.7,286078799.0
1422515055.6,286078800.7
1422515075.4,286078799.1
1422515095.3,286078800.1
1422515115.2,286078802.4
1422515135.1,286078801.4
1422515136.0,286078801.4
1422515155.8,286078798.1
1422515175.7,286078799.3
1422515195.6,286078800.3
1422515215.5,286078800.2
1422515235.3,286078800.2
1422515255.2,286078801.2
1422515275.1,286078801.5
1422515276.0,286078801.5
1422515295.9,286078797.1
1422515315.7,286078801.5
1422515335.6,286078799.8
1422515355.5,286078799.7
1422515375.4,286078801.2
1422515395.2,286078799.9
1422515415.1,286078799.5
1422515435.9,286078801.5
1422515455.8,286078799.0
1422515475.6,286078798.5
1422515495.5,286078802.0
1422515515.4,286078800.8
1422515535.3,286078800.9
1422515555.1,286078800.9
1422515575.9,286078799.0
1422515595.8,286078800.6
1422515615.6,286078800.9
1422515635.5,286078800.9
1422515655.4,286078801.1
1422515675.3,286078801.0
1422515695.1,286078799.7
1422515715.0,286078798.7
1422515715.9,286078798.7
1422515735.8,286078802.9
1422515755.7,286078801.1
1422515775.5,286078799.4
1422515795.4,286078798.6
1422515815.3,286078800.6
1422515835.2,286078800.1
1422515855.0,286078800.5
1422515855.9,286078800.5
1422515875.8,286078801.0
1422515895.7,286078801.1
1422515915.6,286078799.6
1422515935.4,286078798.6
1422515955.3,286078800.8
1422515975.2,286078800.9
1422515995.0,286078798.6
1422515995.9,286078798.6
1422516015.8,286078802.1
1422516035.7,286078802.6
1422516055.6,286078799.8
1422516075.4,286078797.0
1422516095.3,286078799.8
1422516115.2,286078797.8
1422516135.0,286078797.4
1422516136.0,286078797.4
1422516155.8,286078795.9
1422516175.7,286078793.2
1422516195.6,286078792.2
1422516215.4,286078796.1
1422516235.3,286078792.9
1422516255.2,286078794.9
1422516275.1,286078794.5
1422516276.0,286078794.5
1422516295.8,286078798.6
1422516315.7,286078797.7
1422516335.6,286078793.6
1422516355.5,286078799.7
1422516375.3,286078803.1
1422516395.2,286078800.4
1422516415.1,286078802.7
1422516416.0,286078802.7
1422516435.9,286078799.1
1422516455.7,286078804.6
1422516475.6,286078802.7
1422516495.5,286078798.4
1422516515.3,286078802.7
1422516535.2,286078797.2
1422516555.1,286078802.6
1422516556.0,286078802.6
1422516575.9,286078798.1
1422516595.7,286078797.2
1422516615.6,286078804.3
1422516635.5,286078799.6
1422516655.4,286078801.1
1422516675.2,286078801.0
1422516695.1,286078799.2
1422516715.9,286078800.9
1422516735.8,286078800.5
1422516755.6,286078802.8
1422516775.5,286078800.1
1422516795.4,286078804.6
1422516815.2,286078798.8
1422516835.1,286078802.3
1422516855.9,286078802.6
1422516875.8,286078801.5
1422516895.6,286078799.9
1422516915.5,286078798.7
1422516935.4,286078803.0
1422516955.3,286078798.6
1422516975.1,286078802.6
1422516995.9,286078801.1
1422517015.8,286078798.5
1422517035.6,286078801.5
1422517055.5,286078796.9
1422517075.4,286078800.3
1422517095.3,286078802.9
1422517115.1,286078801.5
1422517135.0,286078799.0
1422517135.9,286078799.0
1422517155.8,286078802.2
1422517175.7,286078800.1
1422517195.5,286078802.9
1422517215.4,286078798.4
1422517235.3,286078802.7
1422517255.2,286078799.9
1422517275.0,286078799.9
1422517275.9,286078799.9
1422517295.8,286078801.5
1422517315.7,286078798.9
1422517335.6,286078803.1
1422517355.4,286078799.8
1422517375.3,286078797.1
1422517395.2,286078803.1
1422517415.0,286078798.9
1422517415.9,286078798.9
1422517435.8,286078802.5
1422517455.7,286078798.5
1422517475.6,286078804.7
1422517495.4,286078798.7
1422517515.3,286078800.1
1422517535.2,286078802.5
1422517555.1,286078801.3
1422517556.0,286078801.3
1422517575.8,286078797.2
1422517595.7,286078800.5
1422517615.6,286078802.2
1422517635.5,286078800.9
1422517655.3,286078801.5
1422517675.2,286078799.0
1422517695.1,286078798.4
1422517696.0,286078798.4
1422517715.9,286078801.7
1422517735.7,286078800.2
1422517755.6,286078800.4
1422517775.5,286078800.2
1422517795.3,286078800.0
1422517815.2,286078803.0
1422517835.1,286078799.7
1422517836.0,286078799.7
1422517855.9,286078801.1
1422517875.7,286078801.2
1422517895.6,286078798.7
1422517915.5,286078800.8
1422517935.3,286078800.9
1422517955.2,286078801.3
1422517975.1,286078796.8
1422517976.0,286078796.8
1422517995.9,286078803.8
1422518015.7,286078801.4
1422518035.6,286078798.4
1422518055.5,286078800.8
1422518075.4,286078800.0
1422518095.2,286078803.0
1422518115.1,286078799.2
1422518135.9,286078801.0
1422518155.7,286078800.8
1422518175.6,286078801.0
1422518195.5,286078798.4
1422518215.4,286078800.0
1422518235.2,286078802.5
1422518255.1,286078798.4
1422518275.9,286078800.8
1422518295.7,286078799.2
1422518315.6,286078799.7
1422518335.5,286078797.4
1422518355.4,286078798.2
1422518375.2,286078791.0
1422518395.1,286078792.0
