# file name; noise; peak f.; mag.; duration
20150129160019855_ZEBRAK-R2_met.fits;1.38056;10614.3;5.45514;0.341333
20150129160023439_ZEBRAK-R2_met.fits;1.8091;10605.5;6.90266;0.341333
20150129160120954_ZEBRAK-R2_met.fits;1.25301;10620.1;7.20111;0.341333
20150129160042895_ZEBRAK-R2_snap.fits;1.79281;10599.6;1.47497;0
20150129160142970_ZEBRAK-R2_snap.fits;1.60519;10596.7;16.8455;0
20150129160241509_ZEBRAK-R2_met.fits;1.60519;10596.7;16.8455;0.682667
20150129160300965_ZEBRAK-R2_met.fits;1.36069;10612.8;13.0394;0.341333
20150129160243045_ZEBRAK-R2_snap.fits;1.78359;10668.5;1.76274;0
20150129160343119_ZEBRAK-R2_snap.fits;1.56219;10599.6;1.7637;0
20150129160443194_ZEBRAK-R2_snap.fits;1.43837;10668.5;1.42172;0
20150129160545999_ZEBRAK-R2_met.fits;1.37981;10589.4;3.91789;0.170667
20150129160543269_ZEBRAK-R2_snap.fits;1.43971;10669.9;1.76659;0
20150129160715087_ZEBRAK-R2_met.fits;1.68352;10598.1;9.98844;0.341333
20150129160643343_ZEBRAK-R2_snap.fits;1.48965;10669.9;1.54496;0
20150129160744613_ZEBRAK-R2_met.fits;1.54035;10618.7;6.14798;0.682667
20150129160743418_ZEBRAK-R2_snap.fits;1.50188;10668.5;1.60791;0
20150129160856634_ZEBRAK-R2_met.fits;1.51271;10587.9;3.63538;0.170667
20150129160934693_ZEBRAK-R2_met.fits;1.63495;10639.2;4.06323;0.170667
20150129160843493_ZEBRAK-R2_snap.fits;1.61777;10669.9;1.22539;0
20150129160951418_ZEBRAK-R2_met.fits;1.18182;10599.6;2.50327;0.170667
20150129160943567_ZEBRAK-R2_snap.fits;1.29037;10599.6;1.84681;0
20150129161043642_ZEBRAK-R2_snap.fits;1.24829;10669.9;1.65821;0
20150129161155834_ZEBRAK-R2_met.fits;1.4229;10601.1;4.85152;0.170667
20150129161205221_ZEBRAK-R2_met.fits;1.37483;10590.8;8.91831;0.341333
20150129161143717_ZEBRAK-R2_snap.fits;1.82251;10668.5;1.77018;0
20150129161324922_ZEBRAK-R2_met.fits;1.06416;10599.6;2.24471;0.170667
20150129161339941_ZEBRAK-R2_met.fits;1.59236;10628.9;3.62105;0.170667
20150129161243791_ZEBRAK-R2_snap.fits;1.53484;10677.2;1.30231;0
20150129161342501_ZEBRAK-R2_met.fits;0.283649;10675.8;1.27069;2.21867
20150129161343866_ZEBRAK-R2_snap.fits;1.65875;10668.5;1.29713;0
20150129161450426_ZEBRAK-R2_met.fits;1.59307;10606.9;5.20726;0.341333
20150129161452986_ZEBRAK-R2_met.fits;0.912303;10665.5;1.85304;0.170667
20150129161509711_ZEBRAK-R2_met.fits;1.28893;10615.7;14.5713;0.682667
20150129161443941_ZEBRAK-R2_snap.fits;1.42149;10668.5;1.95168;0
20150129161544015_ZEBRAK-R2_snap.fits;1.48155;10668.5;1.7879;0
20150129161732730_ZEBRAK-R2_met.fits;1.66891;10605.5;6.65175;0.341333
20150129161644090_ZEBRAK-R2_snap.fits;1.27675;10667;1.53487;0
20150129161741434_ZEBRAK-R2_met.fits;1.4373;10667;3.38485;0.341333
20150129161744165_ZEBRAK-R2_snap.fits;2.32019;10667;1.46222;0
20150129161900111_ZEBRAK-R2_met.fits;1.33882;10605.5;4.68083;0.512
20150129161844239_ZEBRAK-R2_snap.fits;1.45289;10669.9;1.4671;0
20150129161944314_ZEBRAK-R2_snap.fits;1.36929;10668.5;1.43469;0
20150129162041487_ZEBRAK-R2_met.fits;1.3335;10623;12.5581;0.341333
20150129162044389_ZEBRAK-R2_snap.fits;1.30022;10599.6;1.41639;0
20150129162144463_ZEBRAK-R2_snap.fits;1.41931;10665.5;1.30909;0
20150129162244538_ZEBRAK-R2_snap.fits;1.53785;10599.6;1.69311;0
20150129162344613_ZEBRAK-R2_snap.fits;1.74173;10596.7;6.81205;0
20150129162441786_ZEBRAK-R2_met.fits;1.83185;10601.1;4.51509;1.87733
20150129162444687_ZEBRAK-R2_snap.fits;1.33363;10669.9;1.41498;0
20150129162544762_ZEBRAK-R2_snap.fits;1.5205;10667;1.91186;0
20150129162721701_ZEBRAK-R2_met.fits;1.7389;10599.6;4.22327;0.170667
20150129162724261_ZEBRAK-R2_met.fits;0.421592;10546.9;0.944231;0.341333
20150129162644837_ZEBRAK-R2_snap.fits;1.56064;10668.5;1.88438;0
20150129162744911_ZEBRAK-R2_snap.fits;1.12307;10669.9;1.43169;0
20150129162848911_ZEBRAK-R2_met.fits;1.40599;10623;3.80534;0.170667
20150129162927994_ZEBRAK-R2_met.fits;1.40379;10620.1;5.64749;0.170667
20150129162844986_ZEBRAK-R2_snap.fits;1.44284;10669.9;1.52742;0
20150129162950010_ZEBRAK-R2_met.fits;1.39556;10627.4;2.87157;0.170667
20150129162945061_ZEBRAK-R2_snap.fits;1.45359;10668.5;1.58788;0
20150129163130021_ZEBRAK-R2_met.fits;1.44867;10609.9;2.92226;0.170667
20150129163045135_ZEBRAK-R2_snap.fits;1.43034;10599.6;1.53578;0
20150129163145210_ZEBRAK-R2_snap.fits;1.41505;10599.6;1.19007;0
20150129163255695_ZEBRAK-R2_met.fits;1.50838;10592.3;4.42718;0.341333
20150129163321978_ZEBRAK-R2_met.fits;1.38014;10631.8;4.31853;0.341333
20150129163245285_ZEBRAK-R2_snap.fits;1.5752;10669.9;1.47049;0
20150129163431951_ZEBRAK-R2_met.fits;1.30552;10598.1;2.7935;0.170667
20150129163345359_ZEBRAK-R2_snap.fits;1.58632;10668.5;1.55224;0
20150129163459599_ZEBRAK-R2_met.fits;1.5503;10611.3;9.79572;0.341333
20150129163445434_ZEBRAK-R2_snap.fits;1.19091;10669.9;1.86913;0
20150129163549434_ZEBRAK-R2_met.fits;1.56518;10604;3.99829;0.170667
20150129163553871_ZEBRAK-R2_met.fits;1.13601;10618.7;3.20311;0.170667
20150129163545509_ZEBRAK-R2_snap.fits;1.53547;10671.4;1.3282;0
20150129163645583_ZEBRAK-R2_snap.fits;1.39283;10599.6;1.26088;0
20150129163836005_ZEBRAK-R2_met.fits;1.26845;10593.8;3.0284;0.341333
20150129163745658_ZEBRAK-R2_snap.fits;1.75364;10669.9;1.35711;0
20150129163909967_ZEBRAK-R2_met.fits;1.29008;10614.3;3.09075;0.170667
20150129163845733_ZEBRAK-R2_snap.fits;1.57305;10669.9;1.84466;0
20150129163945807_ZEBRAK-R2_snap.fits;1.44462;10669.9;1.33991;0
20150129164046053_ZEBRAK-R2_met.fits;1.79411;10677.2;6.86316;0.170667
20150129164125477_ZEBRAK-R2_met.fits;1.60319;10612.8;5.71021;0.170667
20150129164045882_ZEBRAK-R2_snap.fits;1.64394;10599.6;1.84543;0
20150129164158586_ZEBRAK-R2_met.fits;1.68393;10612.8;12.4596;1.36533
20150129164210533_ZEBRAK-R2_met.fits;1.32155;10646.5;4.13681;0.341333
20150129164233231_ZEBRAK-R2_met.fits;1.74418;10589.4;10.1908;0.341333
20150129164145957_ZEBRAK-R2_snap.fits;1.50398;10599.6;1.79541;0
20150129164328698_ZEBRAK-R2_met.fits;1.31873;10656.7;5.37939;0.170667
20150129164246031_ZEBRAK-R2_snap.fits;1.57266;10599.6;1.76255;0
20150129164346106_ZEBRAK-R2_snap.fits;1.84747;10669.9;1.52329;0
20150129164446181_ZEBRAK-R2_snap.fits;1.32637;10599.6;1.65677;0
20150129164557178_ZEBRAK-R2_met.fits;1.6545;10577.6;5.3632;1.36533
20150129164605882_ZEBRAK-R2_met.fits;1.69707;10604;4.26764;0.170667
20150129164546255_ZEBRAK-R2_snap.fits;1.64881;10669.9;1.45833;0
20150129164716367_ZEBRAK-R2_met.fits;1.96292;10586.4;6.15006;4.26667
20150129164731727_ZEBRAK-R2_met.fits;1.46222;10615.7;2.99861;0.170667
20150129164646330_ZEBRAK-R2_snap.fits;1.29386;10601.1;1.59298;0
20150129164746405_ZEBRAK-R2_snap.fits;1.732;10500;1.53902;0
20150129164846479_ZEBRAK-R2_snap.fits;1.62681;10669.9;1.32994;0
20150129164946554_ZEBRAK-R2_snap.fits;1.74299;10665.5;1.91988;0
20150129165114277_ZEBRAK-R2_met.fits;1.42563;10611.3;3.93081;0.170667
20150129165046629_ZEBRAK-R2_snap.fits;1.43593;10669.9;1.58565;0
20150129165146703_ZEBRAK-R2_snap.fits;1.57865;10669.9;1.60985;0
20150129165246778_ZEBRAK-R2_met.fits;1.7746;10627.4;4.79375;0.170667
20150129165256847_ZEBRAK-R2_met.fits;1.22334;10671.4;2.51126;0.170667
20150129165246778_ZEBRAK-R2_snap.fits;1.45126;10668.5;1.37349;0
20150129165348218_ZEBRAK-R2_met.fits;1.26948;10615.7;3.67464;0.170667
20150129165359994_ZEBRAK-R2_met.fits;1.30627;10611.3;4.90032;0.170667
20150129165346853_ZEBRAK-R2_snap.fits;1.51597;10668.5;1.42521;0
20150129165521743_ZEBRAK-R2_met.fits;1.48194;10599.6;4.40779;0.170667
20150129165446927_ZEBRAK-R2_snap.fits;1.25607;10669.9;1.06324;0
20150129165625914_ZEBRAK-R2_met.fits;1.6582;10618.7;4.37664;0.170667
20150129165547002_ZEBRAK-R2_snap.fits;1.69621;10671.4;1.26207;0
20150129165702266_ZEBRAK-R2_met.fits;1.53998;10593.8;3.2678;0.682667
20150129165742885_ZEBRAK-R2_met.fits;1.28456;10605.5;5.45328;0.682667
20150129165647077_ZEBRAK-R2_snap.fits;1.49422;10669.9;1.38493;0
20150129165747151_ZEBRAK-R2_snap.fits;1.34104;10599.6;1.40182;0
20150129165926309_ZEBRAK-R2_met.fits;1.30805;10612.8;8.162;0.341333
20150129165847226_ZEBRAK-R2_snap.fits;1.40098;10668.5;1.7017;0
20150129165947301_ZEBRAK-R2_snap.fits;1.49024;10669.9;1.61989;0
