# file name; noise; peak f.; mag.; duration
20150129200034533_ZEBRAK-R2_met.fits;1.29925;10678.7;9.81951;0.341333
20150129200000741_ZEBRAK-R2_snap.fits;1.46692;10655.3;1.30561;0
20150129200100815_ZEBRAK-R2_snap.fits;1.61521;10599.6;1.61467;0
20150129200200890_ZEBRAK-R2_snap.fits;2.06632;10653.8;1.97917;0
20150129200300965_ZEBRAK-R2_snap.fits;1.25003;10599.6;1.48369;0
20150129200401039_ZEBRAK-R2_snap.fits;1.46433;10599.6;1.84424;0
20150129200530469_ZEBRAK-R2_met.fits;1.28037;10614.3;4.95433;0.170667
20150129200501114_ZEBRAK-R2_snap.fits;1.67706;10650.9;1.68677;0
20150129200612794_ZEBRAK-R2_met.fits;1.3859;10674.3;3.24584;0.170667
20150129200626618_ZEBRAK-R2_met.fits;1.60263;10596.7;3.38631;0.170667
20150129200632762_ZEBRAK-R2_met.fits;1.67273;10605.5;3.87649;0.341333
20150129200651535_ZEBRAK-R2_met.fits;1.42577;10608.4;10.175;0.512
20150129200601189_ZEBRAK-R2_snap.fits;1.5355;10650.9;1.55536;0
20150129200710479_ZEBRAK-R2_met.fits;1.57486;10652.3;5.01249;0.170667
20150129200701263_ZEBRAK-R2_snap.fits;1.77913;10650.9;1.94917;0
20150129200813455_ZEBRAK-R2_met.fits;1.23763;10652.3;2.55659;1.19467
20150129200855269_ZEBRAK-R2_met.fits;1.50316;10617.2;4.75465;0.682667
20150129200801338_ZEBRAK-R2_snap.fits;1.5895;10650.9;1.6957;0
20150129200901413_ZEBRAK-R2_snap.fits;1.36224;10649.4;2.13196;0
20150129201034938_ZEBRAK-R2_met.fits;1.4072;10631.8;19.1858;0.341333
20150129201001487_ZEBRAK-R2_snap.fits;1.80386;10601.1;1.71512;0
20150129201104122_ZEBRAK-R2_met.fits;1.31659;10667;2.97578;0.170667
20150129201119994_ZEBRAK-R2_met.fits;1.60251;10659.7;23.4793;0.341333
20150129201149861_ZEBRAK-R2_met.fits;1.84903;10606.9;4.50681;0.170667
20150129201101562_ZEBRAK-R2_snap.fits;1.44095;10500;1.28303;0
20150129201226725_ZEBRAK-R2_met.fits;1.45344;10647.9;3.74804;0.341333
20150129201240207_ZEBRAK-R2_met.fits;1.66911;10604;3.94663;0.341333
20150129201250959_ZEBRAK-R2_met.fits;1.95932;10598.1;4.46614;0.512
20150129201201637_ZEBRAK-R2_snap.fits;1.60668;10649.4;1.14574;0
20150129201301711_ZEBRAK-R2_snap.fits;1.40833;10599.6;2.5718;0
20150129201401786_ZEBRAK-R2_snap.fits;1.2373;10649.4;1.75584;0
20150129201459471_ZEBRAK-R2_met.fits;1.58722;10587.9;5.17204;0.341333
20150129201501861_ZEBRAK-R2_snap.fits;1.5959;10647.9;1.68134;0
20150129201601935_ZEBRAK-R2_snap.fits;1.43896;10649.4;1.60814;0
20150129201703205_ZEBRAK-R2_met.fits;1.30621;10612.8;3.28974;0.341333
20150129201702010_ZEBRAK-R2_snap.fits;1.29699;10623;2.45369;0
20150129201807375_ZEBRAK-R2_met.fits;1.50002;10639.2;7.0339;0.512
20150129201802085_ZEBRAK-R2_snap.fits;1.38609;10647.9;1.2706;0
20150129201919567_ZEBRAK-R2_met.fits;1.48204;10653.8;5.49256;0.341333
20150129201939365_ZEBRAK-R2_met.fits;1.65856;10606.9;5.19555;0.170667
20150129201902159_ZEBRAK-R2_snap.fits;2.03338;10647.9;1.27076;0
20150129202023567_ZEBRAK-R2_met.fits;1.80244;10621.6;20.9049;0.512
20150129202057189_ZEBRAK-R2_met.fits;1.54463;10646.5;4.66081;0.170667
20150129202002234_ZEBRAK-R2_snap.fits;2.02375;10647.9;1.49367;0
20150129202117498_ZEBRAK-R2_met.fits;1.54581;10601.1;3.56579;0.341333
20150129202102309_ZEBRAK-R2_snap.fits;1.40623;10647.9;1.37471;0
20150129202230373_ZEBRAK-R2_met.fits;1.88284;10668.5;36.2758;0.341333
20150129202202383_ZEBRAK-R2_snap.fits;1.66094;10646.5;1.6229;0
20150129202259557_ZEBRAK-R2_met.fits;1.3335;10669.9;3.17893;0.170667
20150129202302458_ZEBRAK-R2_snap.fits;1.54588;10599.6;1.99491;0
20150129202414479_ZEBRAK-R2_met.fits;1.83172;10595.2;5.31677;0.170667
20150129202402533_ZEBRAK-R2_snap.fits;1.48986;10646.5;1.67203;0
20150129202502266_ZEBRAK-R2_met.fits;1.41253;10601.1;2.91222;0.170667
20150129202523941_ZEBRAK-R2_met.fits;1.16951;10618.7;3.00586;0.170667
20150129202502607_ZEBRAK-R2_snap.fits;1.35181;10646.5;1.4479;0
20150129202607973_ZEBRAK-R2_met.fits;1.80598;10598.1;3.69297;0.853333
20150129202602682_ZEBRAK-R2_snap.fits;1.32945;10645;1.43164;0
20150129202752250_ZEBRAK-R2_met.fits;1.24052;10605.5;4.99693;0.170667
20150129202702757_ZEBRAK-R2_snap.fits;1.62517;10645;1.82802;0
20150129202805221_ZEBRAK-R2_met.fits;1.4579;10667;14.4096;0.341333
20150129202821093_ZEBRAK-R2_met.fits;1.37309;10667;3.33528;0.341333
20150129202823823_ZEBRAK-R2_met.fits;0.373838;10605.5;1.13038;1.024
20150129202837989_ZEBRAK-R2_met.fits;1.76241;10655.3;8.14571;0.170667
20150129202841061_ZEBRAK-R2_met.fits;1.38879;10611.3;3.93515;0.341333
20150129202853690_ZEBRAK-R2_met.fits;1.03599;10645;2.33443;0.170667
20150129202802831_ZEBRAK-R2_snap.fits;1.71004;10601.1;1.45411;0
20150129202933967_ZEBRAK-R2_met.fits;1.61979;10612.8;3.5546;0.341333
20150129202902906_ZEBRAK-R2_snap.fits;1.26863;10645;1.94305;0
20150129203033701_ZEBRAK-R2_met.fits;1.48558;10579.1;3.71572;0.170667
20150129203002981_ZEBRAK-R2_snap.fits;1.37453;10645;1.95886;0
20150129203103055_ZEBRAK-R2_snap.fits;1.58084;10645;1.48561;0
20150129203205690_ZEBRAK-R2_met.fits;1.63733;10606.9;3.74791;2.048
20150129203203130_ZEBRAK-R2_snap.fits;1.45928;10645;1.6622;0
20150129203300303_ZEBRAK-R2_met.fits;1.36993;10586.4;5.83773;0.170667
20150129203320271_ZEBRAK-R2_met.fits;1.32908;10590.8;4.02608;0.170667
20150129203303205_ZEBRAK-R2_snap.fits;1.55683;10645;1.81829;0
20150129203403279_ZEBRAK-R2_snap.fits;1.47379;10645;1.25926;0
20150129203510010_ZEBRAK-R2_met.fits;0.993213;10645;2.10822;0.170667
20150129203540901_ZEBRAK-R2_met.fits;1.26736;10598.1;3.70439;0.341333
20150129203554725_ZEBRAK-R2_met.fits;1.41116;10615.7;18.09;0.682667
20150129203503354_ZEBRAK-R2_snap.fits;1.5585;10643.6;1.7734;0
20150129203604111_ZEBRAK-R2_met.fits;1.5686;10643.6;5.61836;1.024
20150129203629199_ZEBRAK-R2_met.fits;1.42361;10583.5;10.3197;0.341333
20150129203651898_ZEBRAK-R2_met.fits;1.13209;10639.2;20.3362;0.512
20150129203603429_ZEBRAK-R2_snap.fits;1.51053;10643.6;2.0869;0
20150129203707258_ZEBRAK-R2_met.fits;1.60151;10646.5;5.15716;0.512
20150129203729615_ZEBRAK-R2_met.fits;1.59745;10643.6;5.78955;0.341333
20150129203703503_ZEBRAK-R2_snap.fits;1.29065;10599.6;1.54717;0
20150129203825082_ZEBRAK-R2_met.fits;1.5527;10595.2;4.42778;0.170667
20150129203835322_ZEBRAK-R2_met.fits;1.62549;10561.5;7.15029;0.512
20150129203803578_ZEBRAK-R2_snap.fits;1.26227;10643.6;1.59567;0
20150129203919183_ZEBRAK-R2_met.fits;1.32555;10643.6;3.33012;0.170667
20150129203944442_ZEBRAK-R2_met.fits;1.56655;10650.9;16.4358;0.512
20150129203903653_ZEBRAK-R2_snap.fits;1.77576;10642.1;1.53729;0
20150129204035130_ZEBRAK-R2_met.fits;1.60312;10611.3;7.52234;0.341333
20150129204044687_ZEBRAK-R2_met.fits;1.52381;10606.9;4.30684;0.170667
20150129204003727_ZEBRAK-R2_snap.fits;1.59346;10642.1;1.4649;0
20150129204121210_ZEBRAK-R2_met.fits;1.47444;10599.6;13.4151;0.512
20150129204154831_ZEBRAK-R2_met.fits;1.69816;10599.6;9.14252;0.341333
20150129204103802_ZEBRAK-R2_snap.fits;1.62367;10643.6;1.57524;0
20150129204203877_ZEBRAK-R2_snap.fits;1.37799;10643.6;1.43152;0
20150129204303951_ZEBRAK-R2_snap.fits;1.56317;10642.1;1.37265;0
20150129204412901_ZEBRAK-R2_met.fits;1.51992;10592.3;5.18241;0.170667
20150129204404026_ZEBRAK-R2_snap.fits;1.49779;10643.6;1.32788;0
20150129204533114_ZEBRAK-R2_met.fits;1.55704;10642.1;3.19652;0.682667
20150129204504101_ZEBRAK-R2_snap.fits;1.41977;10642.1;1.30983;0
20150129204604175_ZEBRAK-R2_snap.fits;1.78755;10642.1;1.83247;0
20150129204744527_ZEBRAK-R2_met.fits;1.57;10633.3;4.24298;0.170667
20150129204704250_ZEBRAK-R2_snap.fits;1.32903;10642.1;1.60001;0
20150129204836069_ZEBRAK-R2_met.fits;1.03653;10642.1;2.16165;0.682667
20150129204838970_ZEBRAK-R2_met.fits;0.38988;10593.8;1.76639;1.70667
20150129204804325_ZEBRAK-R2_snap.fits;1.54202;10643.6;1.44841;0
20150129204959013_ZEBRAK-R2_met.fits;1.37491;10589.4;3.69722;0.170667
20150129204904399_ZEBRAK-R2_snap.fits;1.20978;10640.6;1.92264;0
20150129205038437_ZEBRAK-R2_met.fits;1.79119;10640.6;4.25481;0.341333
20150129205052773_ZEBRAK-R2_met.fits;1.37355;10617.2;5.11912;0.341333
20150129205004474_ZEBRAK-R2_snap.fits;1.48119;10643.6;1.93495;0
20150129205115471_ZEBRAK-R2_met.fits;1.56509;10640.6;3.70997;0.512
20150129205145167_ZEBRAK-R2_met.fits;1.393;10596.7;3.92725;0.170667
20150129205104549_ZEBRAK-R2_snap.fits;1.55788;10621.6;4.69792;0
20150129205203087_ZEBRAK-R2_met.fits;1.55788;10621.6;4.69792;0.170667
20150129205213498_ZEBRAK-R2_met.fits;1.55229;10626;5.15256;0.341333
20150129205204623_ZEBRAK-R2_snap.fits;1.71379;10643.6;1.48194;0
20150129205304698_ZEBRAK-R2_snap.fits;1.4374;10642.1;1.4245;0
20150129205449317_ZEBRAK-R2_met.fits;1.17544;10640.6;2.35109;0.170667
20150129205452047_ZEBRAK-R2_met.fits;1.3995;10642.1;3.06854;0.512
20150129205404773_ZEBRAK-R2_snap.fits;1.69769;10642.1;1.49785;0
20150129205509797_ZEBRAK-R2_met.fits;1.2488;10620.1;2.55525;0.170667
20150129205529935_ZEBRAK-R2_met.fits;1.14011;10642.1;2.29773;0.170667
20150129205536591_ZEBRAK-R2_met.fits;1.42082;10606.9;9.62873;0.341333
20150129205504847_ZEBRAK-R2_snap.fits;1.22961;10642.1;1.41357;0
20150129205615503_ZEBRAK-R2_met.fits;1.39664;10614.3;13.9999;0.682667
20150129205658511_ZEBRAK-R2_met.fits;1.30354;10612.8;9.73778;0.341333
20150129205604922_ZEBRAK-R2_snap.fits;1.45022;10642.1;1.41186;0
20150129205710287_ZEBRAK-R2_met.fits;1.90552;10633.3;12.4959;0.341333
20150129205733498_ZEBRAK-R2_met.fits;1.59163;10615.7;5.1361;0.170667
20150129205751418_ZEBRAK-R2_met.fits;1.57519;10582;4.46321;0.170667
20150129205704997_ZEBRAK-R2_snap.fits;2.0315;10642.1;1.55691;0
20150129205805071_ZEBRAK-R2_snap.fits;1.50053;10642.1;1.52676;0
20150129205952933_ZEBRAK-R2_met.fits;1.23561;10609.9;2.63529;0.170667
20150129205905146_ZEBRAK-R2_snap.fits;1.65851;10640.6;1.57913;0
