#timestamp,LO_Frequency 
1422554415.1,286078798.6
1422554435.9,286078801.4
1422554455.8,286078797.5
1422554475.6,286078799.0
1422554495.5,286078801.2
1422554515.4,286078798.9
1422554535.3,286078800.9
1422554555.1,286078798.5
1422554575.0,286078800.9
1422554575.9,286078800.9
1422554595.8,286078797.0
1422554615.7,286078802.4
1422554635.5,286078799.3
1422554655.4,286078800.8
1422554675.3,286078801.1
1422554695.2,286078798.2
1422554715.0,286078797.0
1422554715.9,286078797.0
1422554735.8,286078805.7
1422554755.7,286078799.8
1422554775.6,286078799.0
1422554795.4,286078801.1
1422554815.3,286078799.7
1422554835.2,286078799.6
1422554855.1,286078796.9
1422554856.0,286078796.9
1422554875.8,286078805.0
1422554895.7,286078799.1
1422554915.6,286078799.5
1422554935.5,286078798.0
1422554955.3,286078798.7
1422554975.2,286078799.1
1422554995.1,286078801.0
1422554996.0,286078801.0
1422555015.9,286078795.6
1422555035.7,286078800.6
1422555055.6,286078801.2
1422555075.5,286078797.3
1422555095.4,286078800.8
1422555115.2,286078797.2
1422555135.1,286078802.6
1422555155.9,286078799.5
1422555175.8,286078796.9
1422555195.6,286078800.0
1422555215.5,286078800.4
1422555235.4,286078801.3
1422555255.3,286078798.1
1422555275.1,286078799.6
1422555295.0,286078799.7
1422555295.9,286078799.7
1422555315.8,286078802.0
1422555335.7,286078800.3
1422555355.5,286078801.5
1422555375.4,286078795.2
1422555395.3,286078800.4
1422555415.2,286078800.3
1422555435.0,286078799.9
1422555435.9,286078799.9
1422555455.8,286078798.9
1422555475.7,286078797.1
1422555495.6,286078802.4
1422555515.4,286078798.8
1422555535.3,286078802.7
1422555555.2,286078796.8
1422555575.1,286078800.3
1422555576.0,286078800.3
1422555595.8,286078801.4
1422555615.7,286078798.5
1422555635.6,286078801.9
1422555655.5,286078799.7
1422555675.3,286078797.3
1422555695.2,286078800.0
1422555715.1,286078803.1
1422555716.0,286078803.1
1422555735.9,286078796.5
1422555755.7,286078799.9
1422555775.6,286078797.2
1422555795.5,286078801.5
1422555815.4,286078796.1
1422555835.2,286078801.2
1422555855.1,286078800.0
1422555875.9,286078801.0
1422555895.8,286078797.1
1422555915.6,286078802.9
1422555935.5,286078797.0
1422555955.4,286078799.2
1422555975.3,286078797.7
1422555995.1,286078801.5
1422556015.9,286078795.7
1422556035.8,286078800.5
1422556055.6,286078796.8
1422556075.5,286078801.2
1422556095.4,286078800.1
1422556115.3,286078800.7
1422556135.1,286078802.5
1422556155.0,286078800.2
1422556155.9,286078800.2
1422556175.8,286078800.1
1422556195.7,286078799.2
1422556215.5,286078798.9
1422556235.4,286078798.4
1422556255.3,286078802.9
1422556275.2,286078798.9
1422556295.0,286078799.8
1422556295.9,286078799.8
1422556315.8,286078799.0
1422556335.7,286078800.0
1422556355.6,286078801.6
1422556375.4,286078800.7
1422556395.3,286078799.9
1422556415.2,286078799.6
1422556435.1,286078796.0
1422556436.0,286078796.0
1422556455.8,286078803.4
1422556475.7,286078798.5
1422556495.6,286078799.3
1422556515.5,286078796.9
1422556535.3,286078800.5
1422556555.2,286078801.0
1422556575.1,286078798.0
1422556576.0,286078798.0
1422556595.9,286078802.7
1422556615.7,286078799.5
1422556635.6,286078800.5
1422556655.5,286078801.0
1422556675.4,286078797.5
1422556695.2,286078797.3
1422556715.1,286078802.4
1422556735.9,286078800.8
1422556755.8,286078801.5
1422556775.6,286078799.1
1422556795.5,286078797.5
1422556815.4,286078800.1
1422556835.3,286078800.3
1422556855.1,286078799.5
1422556875.0,286078798.9
1422556875.9,286078798.9
1422556895.8,286078800.2
1422556915.7,286078799.6
1422556935.5,286078800.9
1422556955.4,286078797.4
1422556975.3,286078800.7
1422556995.2,286078800.5
1422557015.0,286078799.0
1422557015.9,286078799.0
1422557035.8,286078803.1
1422557055.7,286078797.0
1422557075.6,286078798.4
1422557095.4,286078801.5
1422557115.3,286078797.7
1422557135.2,286078800.0
1422557155.1,286078800.1
1422557156.0,286078800.1
1422557175.8,286078801.2
1422557195.7,286078799.2
1422557215.6,286078800.6
1422557235.5,286078799.6
1422557255.3,286078800.6
1422557275.2,286078796.0
1422557295.1,286078797.3
1422557296.0,286078797.3
1422557315.9,286078804.5
1422557335.7,286078799.7
1422557355.6,286078800.5
1422557375.5,286078798.5
1422557395.4,286078800.4
1422557415.2,286078800.3
1422557435.1,286078800.7
1422557455.9,286078798.5
1422557475.8,286078802.6
1422557495.6,286078799.0
1422557515.5,286078798.9
1422557535.4,286078800.3
1422557555.3,286078801.4
1422557575.1,286078797.9
1422557595.0,286078795.6
1422557595.9,286078795.6
1422557615.8,286078803.5
1422557635.7,286078799.9
1422557655.5,286078801.2
1422557675.4,286078798.1
1422557695.3,286078797.0
1422557715.2,286078803.1
1422557735.0,286078801.1
1422557735.9,286078801.1
1422557755.8,286078795.7
1422557775.7,286078800.9
1422557795.6,286078798.4
1422557815.4,286078799.8
1422557835.3,286078800.5
1422557855.2,286078802.5
1422557875.1,286078800.8
1422557876.0,286078800.8
1422557895.8,286078795.4
1422557915.7,286078801.6
1422557935.6,286078800.3
1422557955.5,286078801.5
1422557975.3,286078799.5
1422557995.2,286078796.8
