#timestamp,LO_Frequency 
1422547215.2,286078798.5
1422547235.1,286078801.0
1422547255.9,286078798.7
1422547275.8,286078801.4
1422547295.6,286078797.6
1422547315.5,286078801.5
1422547335.4,286078801.3
1422547355.3,286078793.7
1422547375.1,286078801.0
1422547395.0,286078795.5
1422547395.9,286078795.5
1422547415.8,286078804.0
1422547435.7,286078798.8
1422547455.5,286078800.2
1422547475.4,286078797.4
1422547495.3,286078798.5
1422547515.2,286078799.1
1422547535.0,286078801.1
1422547535.9,286078801.1
1422547555.8,286078799.5
1422547575.7,286078797.2
1422547595.6,286078798.7
1422547615.4,286078800.6
1422547635.3,286078799.9
1422547655.2,286078800.2
1422547675.1,286078803.0
1422547676.0,286078803.0
1422547695.8,286078792.5
1422547715.7,286078798.6
1422547735.6,286078798.5
1422547755.5,286078801.1
1422547775.3,286078795.6
1422547795.2,286078800.1
1422547815.1,286078799.0
1422547816.0,286078799.0
1422547835.9,286078801.1
1422547855.7,286078797.7
1422547875.6,286078799.6
1422547895.5,286078799.1
1422547915.4,286078800.6
1422547935.2,286078800.4
1422547955.1,286078799.1
1422547975.9,286078797.5
1422547995.7,286078797.7
1422548015.6,286078798.8
1422548035.5,286078800.5
1422548055.4,286078801.0
1422548075.2,286078798.5
1422548095.1,286078799.6
1422548115.9,286078797.0
1422548135.8,286078801.3
1422548155.7,286078798.4
1422548175.5,286078801.2
1422548195.4,286078798.7
1422548215.3,286078799.5
1422548235.2,286078797.0
1422548255.0,286078803.0
1422548255.9,286078803.0
1422548275.8,286078795.2
1422548295.7,286078798.6
1422548315.6,286078800.7
1422548335.4,286078796.8
1422548355.3,286078801.3
1422548375.2,286078800.0
1422548395.1,286078800.3
1422548396.0,286078800.3
1422548415.8,286078796.8
1422548435.7,286078801.3
1422548455.6,286078798.9
1422548475.5,286078797.4
1422548495.3,286078799.6
1422548515.2,286078799.2
1422548535.1,286078801.3
1422548536.0,286078801.3
1422548555.9,286078799.3
1422548575.7,286078795.5
1422548595.6,286078799.9
1422548615.5,286078799.9
1422548635.4,286078799.6
1422548655.2,286078799.0
1422548675.1,286078798.4
1422548695.9,286078800.8
1422548715.7,286078799.1
1422548735.6,286078800.1
1422548755.5,286078802.7
1422548775.4,286078796.8
1422548795.2,286078802.7
1422548815.1,286078795.9
1422548835.9,286078796.8
1422548855.8,286078798.7
1422548875.6,286078799.2
1422548895.5,286078799.7
1422548915.4,286078799.1
1422548935.3,286078803.0
1422548955.1,286078797.8
1422548975.0,286078798.9
1422548975.9,286078798.9
1422548995.8,286078800.3
1422549015.7,286078799.7
1422549035.5,286078798.7
1422549055.4,286078798.6
1422549075.3,286078801.8
1422549095.2,286078800.2
1422549115.0,286078798.6
1422549115.9,286078798.6
1422549135.8,286078801.2
1422549155.7,286078797.6
1422549175.6,286078799.2
1422549195.4,286078799.0
1422549215.3,286078800.3
1422549235.2,286078800.9
1422549255.1,286078797.2
1422549256.0,286078797.2
1422549275.8,286078802.9
1422549295.7,286078799.8
1422549315.6,286078799.2
1422549335.5,286078797.5
1422549355.3,286078801.1
1422549375.2,286078799.2
1422549395.1,286078798.4
1422549396.0,286078798.4
1422549415.9,286078804.0
1422549435.7,286078800.2
1422549455.6,286078797.2
1422549475.5,286078799.7
1422549495.4,286078797.0
1422549515.2,286078800.7
1422549535.1,286078800.7
1422549555.9,286078797.5
1422549575.8,286078797.7
1422549595.6,286078798.9
1422549615.5,286078798.4
1422549635.4,286078800.2
1422549655.2,286078800.2
1422549675.1,286078798.5
1422549695.9,286078802.9
1422549715.8,286078801.5
1422549735.6,286078799.0
1422549755.5,286078797.5
1422549775.4,286078799.2
1422549795.3,286078798.0
1422549815.1,286078797.3
1422549835.0,286078802.4
1422549835.9,286078802.4
1422549855.8,286078797.8
1422549875.7,286078797.3
1422549895.5,286078800.3
1422549915.4,286078800.2
1422549935.3,286078801.4
1422549955.2,286078799.4
1422549975.0,286078799.1
1422549975.9,286078799.1
1422549995.8,286078801.1
1422550015.7,286078796.8
1422550035.6,286078802.5
1422550055.4,286078797.0
1422550075.3,286078799.1
1422550095.2,286078797.4
1422550115.1,286078800.5
1422550116.0,286078800.5
1422550135.8,286078802.2
1422550155.7,286078797.6
1422550175.6,286078799.2
1422550195.5,286078799.5
1422550215.3,286078799.2
1422550235.2,286078799.5
1422550255.1,286078799.0
1422550256.0,286078799.0
1422550275.9,286078799.7
1422550295.7,286078798.1
1422550315.6,286078799.1
1422550335.5,286078801.2
1422550355.4,286078799.5
1422550375.2,286078799.2
1422550395.1,286078800.2
1422550415.9,286078800.3
1422550435.8,286078799.8
1422550455.6,286078796.8
1422550475.5,286078803.1
1422550495.4,286078797.0
1422550515.3,286078801.0
1422550535.1,286078797.6
1422550555.0,286078801.4
1422550555.9,286078801.4
1422550575.8,286078796.4
1422550595.7,286078799.6
1422550615.5,286078801.6
1422550635.4,286078801.3
1422550655.3,286078797.0
1422550675.2,286078801.2
1422550695.0,286078800.8
1422550695.9,286078800.8
1422550715.8,286078796.9
1422550735.7,286078802.9
1422550755.6,286078798.1
1422550775.4,286078796.0
1422550795.3,286078797.3
