# file name; noise; peak f.; mag.; duration
20150129215957071_ZEBRAK-R2_met.fits;1.23232;10598.1;18.6534;0.853333
20150129220017039_ZEBRAK-R2_met.fits;1.10645;10643.6;2.32587;0.341333
20150129220009701_ZEBRAK-R2_snap.fits;1.45948;10643.6;1.24681;0
20150129220110629_ZEBRAK-R2_met.fits;0.98158;10605.5;1.96854;0.170667
20150129220109775_ZEBRAK-R2_snap.fits;1.36133;10686;1.35587;0
20150129220228623_ZEBRAK-R2_met.fits;1.2073;10618.7;6.60062;1.36533
20150129220247055_ZEBRAK-R2_met.fits;1.54346;10611.3;7.08653;0.341333
20150129220251322_ZEBRAK-R2_met.fits;1.58454;10601.1;3.36114;0.170667
20150129220300879_ZEBRAK-R2_met.fits;1.34751;10590.8;2.8146;0.341333
20150129220209850_ZEBRAK-R2_snap.fits;1.49974;10599.6;1.45949;0
20150129220311461_ZEBRAK-R2_met.fits;1.41644;10611.3;3.52957;0.170667
20150129220343717_ZEBRAK-R2_met.fits;1.84896;10602.5;5.36119;0.170667
20150129220345765_ZEBRAK-R2_met.fits;1.33484;10555.7;3.24442;0.170667
20150129220309925_ZEBRAK-R2_snap.fits;1.77397;10645;1.45;0
20150129220416314_ZEBRAK-R2_met.fits;1.16459;10611.3;8.74071;0.341333
20150129220425871_ZEBRAK-R2_met.fits;1.67202;10599.6;3.9894;0.170667
20150129220409999_ZEBRAK-R2_snap.fits;1.51971;10645;1.20066;0
20150129220530383_ZEBRAK-R2_met.fits;1.40569;10585;2.97998;0.170667
20150129220552741_ZEBRAK-R2_met.fits;1.36508;10609.9;4.27147;0.170667
20150129220557178_ZEBRAK-R2_met.fits;1.48297;10573.2;3.11155;0.170667
20150129220510074_ZEBRAK-R2_snap.fits;1.56519;10599.6;1.26812;0
20150129220657423_ZEBRAK-R2_met.fits;1.37556;10599.6;8.42315;0.341333
20150129220700325_ZEBRAK-R2_met.fits;1.26268;10662.6;7.9929;0.341333
20150129220610149_ZEBRAK-R2_snap.fits;1.55469;10647.9;1.26444;0
20150129220720293_ZEBRAK-R2_met.fits;1.54086;10587.9;3.8712;0.170667
20150129220710223_ZEBRAK-R2_snap.fits;1.28887;10599.6;1.42165;0
20150129220813029_ZEBRAK-R2_met.fits;1.15952;10573.2;10.1984;0.341333
20150129220838970_ZEBRAK-R2_met.fits;1.29865;10592.3;3.60781;0.170667
20150129220906959_ZEBRAK-R2_met.fits;1.43815;10585;3.26691;0.170667
20150129220810298_ZEBRAK-R2_snap.fits;1.68183;10599.6;1.34243;0
20150129220914298_ZEBRAK-R2_met.fits;1.18836;10599.6;2.84563;0.170667
20150129220910373_ZEBRAK-R2_snap.fits;1.58826;10604;7.64858;0
20150129221008911_ZEBRAK-R2_met.fits;1.58826;10604;7.64858;0.341333
20150129221038778_ZEBRAK-R2_met.fits;1.3195;10582;7.69679;0.341333
20150129221056357_ZEBRAK-R2_met.fits;1.35867;10529.3;3.09694;0.512
20150129221010447_ZEBRAK-R2_snap.fits;1.3637;10647.9;1.70678;0
20150129221110693_ZEBRAK-R2_met.fits;1.33806;10599.6;3.33273;0.170667
20150129221125199_ZEBRAK-R2_met.fits;1.38111;10585;3.02236;0.341333
20150129221110522_ZEBRAK-R2_snap.fits;1.1453;10647.9;1.46345;0
20150129221211621_ZEBRAK-R2_met.fits;1.24042;10631.8;3.69324;0.170667
20150129221236026_ZEBRAK-R2_met.fits;1.29097;10590.8;7.56737;0.341333
20150129221259749_ZEBRAK-R2_met.fits;1.19339;10599.6;3.03616;0.170667
20150129221210597_ZEBRAK-R2_snap.fits;1.49634;10595.2;4.66574;0
20150129221308965_ZEBRAK-R2_met.fits;1.19548;10593.8;3.74806;0.512
20150129221323471_ZEBRAK-R2_met.fits;1.59372;10608.4;9.17257;2.90133
20150129221350266_ZEBRAK-R2_met.fits;1.5362;10653.8;5.65989;0.170667
20150129221310671_ZEBRAK-R2_snap.fits;1.29698;10599.6;1.32212;0
20150129221410746_ZEBRAK-R2_snap.fits;1.34538;10649.4;1.66444;0
20150129221517477_ZEBRAK-R2_met.fits;1.36876;10579.1;3.5259;0.170667
20150129221544613_ZEBRAK-R2_met.fits;1.59186;10652.3;3.2408;0.170667
20150129221556047_ZEBRAK-R2_met.fits;1.14055;10585;2.69037;0.170667
20150129221510821_ZEBRAK-R2_snap.fits;1.39265;10599.6;1.22159;0
20150129221703973_ZEBRAK-R2_met.fits;1.89074;10640.6;3.97544;0.341333
20150129221610895_ZEBRAK-R2_snap.fits;1.58925;10599.6;1.57351;0
20150129221710970_ZEBRAK-R2_snap.fits;1.45644;10650.9;2.02946;0
20150129221820773_ZEBRAK-R2_met.fits;1.57087;10623;4.21809;1.024
20150129221811045_ZEBRAK-R2_snap.fits;1.44229;10650.9;1.48362;0
20150129221911119_ZEBRAK-R2_snap.fits;1.35145;10612.8;3.02982;0
20150129222009487_ZEBRAK-R2_met.fits;1.31736;10612.8;6.8205;0.341333
20150129222035941_ZEBRAK-R2_met.fits;1.38237;10598.1;3.17659;0.170667
20150129222011194_ZEBRAK-R2_snap.fits;1.68296;10599.6;1.8652;0
20150129222124581_ZEBRAK-R2_met.fits;1.14282;10677.2;6.04408;0.170667
20150129222130895_ZEBRAK-R2_met.fits;1.08353;10599.6;2.93858;0.170667
20150129222111269_ZEBRAK-R2_snap.fits;1.57013;10653.8;1.36654;0
20150129222224314_ZEBRAK-R2_met.fits;1.44;10582;4.60433;0.170667
20150129222239503_ZEBRAK-R2_met.fits;1.34067;10621.6;4.72463;0.170667
20150129222242063_ZEBRAK-R2_met.fits;0.325418;10675.8;0.991068;0.682667
20150129222256229_ZEBRAK-R2_met.fits;1.18411;10652.3;4.61348;0.682667
20150129222211343_ZEBRAK-R2_snap.fits;1.52225;10612.8;1.48901;0
20150129222311418_ZEBRAK-R2_snap.fits;1.52591;10653.8;1.51983;0
20150129222416271_ZEBRAK-R2_met.fits;1.43292;10558.6;3.42837;0.170667
20150129222443066_ZEBRAK-R2_met.fits;1.32523;10606.9;2.7938;0.170667
20150129222445455_ZEBRAK-R2_met.fits;0.393316;10675.8;1.16218;0.170667
20150129222505935_ZEBRAK-R2_met.fits;1.18891;10586.4;2.69;0.341333
20150129222411493_ZEBRAK-R2_snap.fits;1.24551;10500;1.55744;0
20150129222511567_ZEBRAK-R2_snap.fits;1.09712;10653.8;1.46403;0
20150129222614885_ZEBRAK-R2_met.fits;1.03019;10628.9;2.08694;0.170667
20150129222628367_ZEBRAK-R2_met.fits;1.2826;10605.5;4.97115;1.024
20150129222657210_ZEBRAK-R2_met.fits;1.55871;10623;3.57225;0.170667
20150129222611642_ZEBRAK-R2_snap.fits;1.55886;10500;1.56856;0
20150129222710693_ZEBRAK-R2_met.fits;1.53787;10601.1;4.3605;0.170667
20150129222718714_ZEBRAK-R2_met.fits;1.57222;10606.9;3.4379;0.170667
20150129222726394_ZEBRAK-R2_met.fits;1.7469;10628.9;9.00329;0.170667
20150129222750629_ZEBRAK-R2_met.fits;1.26614;10689;4.84279;0.682667
20150129222755407_ZEBRAK-R2_met.fits;1.61838;10623;4.26831;0.682667
20150129222711717_ZEBRAK-R2_snap.fits;1.71021;10655.3;1.77298;0
20150129222810767_ZEBRAK-R2_met.fits;0.399234;10593.8;1.44126;1.536
20150129222843023_ZEBRAK-R2_met.fits;1.58852;10595.2;46.2121;1.024
20150129222811791_ZEBRAK-R2_snap.fits;1.34237;10599.6;1.55408;0
20150129222944293_ZEBRAK-R2_met.fits;1.85059;10589.4;4.16288;0.170667
20150129222953338_ZEBRAK-R2_met.fits;1.71886;10587.9;3.7765;0.512
20150129222911866_ZEBRAK-R2_snap.fits;1.719;10599.6;1.96257;0
20150129223016207_ZEBRAK-R2_met.fits;1.205;10612.8;3.27493;0.170667
20150129223025594_ZEBRAK-R2_met.fits;1.4569;10627.4;2.9773;0.170667
20150129223053583_ZEBRAK-R2_met.fits;1.51842;10621.6;8.58589;0.341333
20150129223105018_ZEBRAK-R2_met.fits;1.17804;10599.6;2.45383;0.170667
20150129223011941_ZEBRAK-R2_snap.fits;1.27314;10599.6;1.38297;0
20150129223144101_ZEBRAK-R2_met.fits;1.42248;10631.8;8.98624;0.341333
20150129223206458_ZEBRAK-R2_met.fits;1.50731;10561.5;3.24426;0.341333
20150129223112015_ZEBRAK-R2_snap.fits;1.51903;10599.6;1.43767;0
20150129223256293_ZEBRAK-R2_met.fits;1.408;10602.5;3.26632;1.36533
20150129223300730_ZEBRAK-R2_met.fits;1.51401;10586.4;5.93323;0.341333
20150129223212090_ZEBRAK-R2_snap.fits;1.35572;10655.3;1.2598;0
20150129223313359_ZEBRAK-R2_met.fits;1.48581;10599.6;3.1059;0.512
20150129223318138_ZEBRAK-R2_met.fits;1.13177;10614.3;2.7584;0.170667
20150129223335375_ZEBRAK-R2_met.fits;1.29551;10599.6;3.08392;0.170667
20150129223402170_ZEBRAK-R2_met.fits;1.56643;10636.2;8.15629;0.341333
20150129223312165_ZEBRAK-R2_snap.fits;1.27114;10599.6;1.5132;0
20150129223425893_ZEBRAK-R2_met.fits;1.23114;10599.6;2.76833;0.170667
20150129223412239_ZEBRAK-R2_snap.fits;1.17427;10599.6;1.10884;0
20150129223539621_ZEBRAK-R2_met.fits;1.45771;10590.8;3.01933;0.341333
20150129223608293_ZEBRAK-R2_met.fits;1.15637;10634.8;2.39177;0.170667
20150129223512314_ZEBRAK-R2_snap.fits;1.41234;10601.1;1.20754;0
20150129223619898_ZEBRAK-R2_met.fits;1.2058;10599.6;5.30294;0.341333
20150129223625871_ZEBRAK-R2_met.fits;1.24703;10587.9;2.67084;0.170667
20150129223646181_ZEBRAK-R2_met.fits;1.53398;10585;9.27711;0.170667
20150129223658810_ZEBRAK-R2_met.fits;1.42246;10680.2;3.14037;0.341333
20150129223701541_ZEBRAK-R2_met.fits;0.31882;10652.3;0.852786;1.70667
20150129223612389_ZEBRAK-R2_snap.fits;1.51783;10656.7;1.5445;0
20150129223740623_ZEBRAK-R2_met.fits;1.59828;10583.5;19.7502;0.512
20150129223712463_ZEBRAK-R2_snap.fits;1.54129;10599.6;1.75405;0
20150129223817146_ZEBRAK-R2_met.fits;1.44376;10586.4;16.6944;0.341333
20150129223826703_ZEBRAK-R2_met.fits;1.8674;10656.7;3.8432;0.341333
20150129223836943_ZEBRAK-R2_met.fits;1.33679;10691.9;14.6585;0.682667
20150129223812538_ZEBRAK-R2_snap.fits;1.54368;10656.7;1.3314;0
20150129223918415_ZEBRAK-R2_met.fits;1.23726;10608.4;12.1787;0.512
20150129223912613_ZEBRAK-R2_snap.fits;1.70115;10599.6;1.52005;0
20150129224012687_ZEBRAK-R2_snap.fits;1.57626;10511.7;1.44451;0
20150129224155599_ZEBRAK-R2_met.fits;1.49944;10639.2;3.29586;0.170667
20150129224204133_ZEBRAK-R2_met.fits;1.31387;10601.1;2.77784;0.341333
20150129224112762_ZEBRAK-R2_snap.fits;1.30671;10599.6;1.78253;0
20150129224212666_ZEBRAK-R2_met.fits;1.38726;10614.3;3.03034;0.341333
20150129224214885_ZEBRAK-R2_met.fits;1.37196;10621.6;3.25548;0.170667
20150129224231781_ZEBRAK-R2_met.fits;1.38881;10601.1;2.81572;0.170667
20150129224212837_ZEBRAK-R2_snap.fits;1.70431;10599.6;1.53335;0
20150129224346874_ZEBRAK-R2_met.fits;1.46008;10593.8;3.05743;0.170667
20150129224312911_ZEBRAK-R2_snap.fits;1.28369;10658.2;1.36376;0
20150129224412986_ZEBRAK-R2_snap.fits;1.26848;10658.2;1.50525;0
20150129224528933_ZEBRAK-R2_met.fits;1.20472;10614.3;2.79906;0.341333
20150129224552655_ZEBRAK-R2_met.fits;1.57356;10599.6;3.66432;0.170667
20150129224513061_ZEBRAK-R2_snap.fits;1.25746;10611.3;2.04577;0
20150129224622693_ZEBRAK-R2_met.fits;1.71048;10595.2;5.30939;1.87733
20150129224640442_ZEBRAK-R2_met.fits;2.28765;10614.3;5.8862;0.341333
20150129224613135_ZEBRAK-R2_snap.fits;1.80148;10592.3;1.60443;0
20150129224721231_ZEBRAK-R2_met.fits;1.90994;10596.7;7.98316;0.341333
20150129224804069_ZEBRAK-R2_met.fits;1.66456;10601.1;3.80563;0.170667
20150129224713210_ZEBRAK-R2_snap.fits;1.57572;10599.6;1.31297;0
20150129224815674_ZEBRAK-R2_met.fits;1.49027;10598.1;3.42838;0.512
20150129224820282_ZEBRAK-R2_met.fits;1.41233;10599.6;2.98753;0.170667
20150129224822671_ZEBRAK-R2_met.fits;1.35163;10674.3;2.79694;0.170667
20150129224839909_ZEBRAK-R2_met.fits;1.20539;10599.6;2.61579;0.170667
20150129224813285_ZEBRAK-R2_snap.fits;1.65242;10599.6;1.84048;0
20150129224914895_ZEBRAK-R2_met.fits;1.0059;10658.2;2.28901;0.170667
20150129224913359_ZEBRAK-R2_snap.fits;1.05516;10599.6;1.46102;0
20150129225032890_ZEBRAK-R2_met.fits;1.4909;10611.3;4.24734;0.341333
20150129225046885_ZEBRAK-R2_met.fits;1.16264;10617.2;2.43851;0.341333
20150129225013434_ZEBRAK-R2_snap.fits;1.38762;10658.2;1.24189;0
20150129225112655_ZEBRAK-R2_met.fits;0.292628;10675.8;1.44875;0.512
20150129225113509_ZEBRAK-R2_snap.fits;1.32365;10658.2;1.69538;0
20150129225221093_ZEBRAK-R2_met.fits;1.53578;10634.8;6.05829;0.341333
20150129225230309_ZEBRAK-R2_met.fits;1.45109;10596.7;4.16077;0.170667
20150129225236453_ZEBRAK-R2_met.fits;1.37388;10621.6;4.00076;0.170667
20150129225213583_ZEBRAK-R2_snap.fits;1.54366;10599.6;1.42857;0
20150129225313658_ZEBRAK-R2_snap.fits;1.68704;10599.6;1.97377;0
20150129225420730_ZEBRAK-R2_met.fits;1.49976;10579.1;3.98839;0.341333
20150129225423461_ZEBRAK-R2_met.fits;0.355053;10523.4;1.17778;0.341333
20150129225431653_ZEBRAK-R2_met.fits;1.48449;10589.4;5.84463;0.341333
20150129225413733_ZEBRAK-R2_snap.fits;1.25593;10599.6;1.18617;0
20150129225529338_ZEBRAK-R2_met.fits;1.12823;10593.8;4.59998;0.341333
20150129225513807_ZEBRAK-R2_snap.fits;1.18691;10658.2;1.40159;0
20150129225635386_ZEBRAK-R2_met.fits;1.83816;10587.9;6.92596;0.170667
20150129225648357_ZEBRAK-R2_met.fits;1.22465;10577.6;2.5392;0.170667
20150129225702181_ZEBRAK-R2_met.fits;1.37319;10640.6;2.97006;0.170667
20150129225706618_ZEBRAK-R2_met.fits;1.34985;10605.5;3.01846;0.170667
20150129225613882_ZEBRAK-R2_snap.fits;1.50643;10658.2;1.59812;0
20150129225711909_ZEBRAK-R2_met.fits;1.55212;10611.3;3.4515;0.170667
20150129225730341_ZEBRAK-R2_met.fits;1.60023;10604;3.64495;0.170667
20150129225741434_ZEBRAK-R2_met.fits;1.53866;10637.7;3.3744;0.170667
20150129225713957_ZEBRAK-R2_snap.fits;1.52499;10658.2;1.75636;0
20150129225831781_ZEBRAK-R2_met.fits;1.38398;10605.5;8.00452;0.341333
20150129225814031_ZEBRAK-R2_snap.fits;1.33966;10658.2;1.33205;0
20150129225927418_ZEBRAK-R2_met.fits;1.58526;10590.8;3.69561;0.170667
20150129225934245_ZEBRAK-R2_met.fits;1.2421;10667;2.65623;0.170667
20150129225914106_ZEBRAK-R2_snap.fits;1.33494;10500;1.26431;0
