#timestamp,LO_Frequency 
1422561615.0,286078804.9
1422561615.9,286078804.9
1422561635.8,286078800.6
1422561655.7,286078803.3
1422561675.6,286078805.5
1422561695.4,286078804.3
1422561715.3,286078801.7
1422561735.2,286078803.9
1422561755.1,286078801.6
1422561756.0,286078801.6
1422561775.8,286078804.5
1422561795.7,286078804.5
1422561815.6,286078803.1
1422561835.5,286078800.0
1422561855.3,286078806.3
1422561875.2,286078803.0
1422561895.1,286078800.6
1422561896.0,286078800.6
1422561915.9,286078804.2
1422561935.7,286078804.4
1422561955.6,286078802.5
1422561975.5,286078800.5
1422561995.4,286078801.7
1422562015.2,286078804.2
1422562035.1,286078802.4
1422562055.9,286078801.6
1422562075.8,286078806.0
1422562095.6,286078802.8
1422562115.5,286078801.9
1422562135.4,286078804.2
1422562155.3,286078800.7
1422562175.1,286078801.6
1422562195.9,286078804.4
1422562215.8,286078802.9
1422562235.7,286078802.5
1422562255.5,286078801.8
1422562275.4,286078801.8
1422562295.3,286078804.2
1422562315.1,286078800.2
1422562335.0,286078804.1
1422562335.9,286078804.1
1422562355.8,286078799.2
1422562375.7,286078800.4
1422562395.5,286078801.7
1422562415.4,286078804.1
1422562435.3,286078800.7
1422562455.2,286078802.5
1422562475.0,286078802.5
1422562476.0,286078802.5
1422562495.8,286078796.8
1422562515.7,286078803.9
1422562535.6,286078802.5
1422562555.4,286078800.7
1422562575.3,286078800.5
1422562595.2,286078804.7
1422562615.1,286078798.9
1422562616.0,286078798.9
1422562635.9,286078804.1
1422562655.7,286078803.1
1422562675.6,286078803.0
1422562695.5,286078801.1
1422562715.4,286078800.0
1422562735.2,286078802.4
1422562755.1,286078802.7
1422562775.9,286078800.9
1422562795.7,286078801.3
1422562815.6,286078802.0
1422562835.5,286078802.2
1422562855.4,286078802.9
1422562875.2,286078800.0
1422562895.1,286078801.9
1422562915.9,286078801.9
1422562935.8,286078802.3
1422562955.6,286078800.1
1422562975.5,286078804.6
1422562995.4,286078801.2
1422563015.3,286078800.8
1422563035.1,286078800.7
1422563055.0,286078803.1
1422563055.9,286078803.1
1422563075.8,286078797.9
1422563095.7,286078801.3
1422563115.5,286078800.4
1422563135.4,286078802.3
1422563155.3,286078800.1
1422563175.2,286078804.5
1422563195.0,286078801.4
1422563195.9,286078801.4
1422563215.8,286078797.3
1422563235.7,286078802.9
1422563255.6,286078801.2
1422563275.4,286078798.9
1422563295.3,286078802.6
1422563315.2,286078800.1
1422563335.1,286078804.3
1422563336.0,286078804.3
1422563355.8,286078795.6
1422563375.7,286078804.3
1422563395.6,286078800.8
1422563415.5,286078801.0
1422563435.3,286078798.4
1422563455.2,286078804.2
1422563475.1,286078800.6
1422563476.0,286078800.6
1422563495.9,286078800.3
1422563515.7,286078802.3
1422563535.6,286078800.4
1422563555.5,286078800.5
1422563575.4,286078801.9
1422563595.2,286078803.0
1422563615.1,286078801.0
1422563635.9,286078799.0
1422563655.8,286078800.6
1422563675.6,286078800.9
1422563695.5,286078800.8
1422563715.4,286078800.1
1422563735.3,286078804.6
1422563755.1,286078801.1
1422563775.9,286078801.2
1422563795.8,286078801.4
1422563815.7,286078800.9
1422563835.5,286078800.6
1422563855.4,286078800.6
1422563875.3,286078801.1
1422563895.1,286078801.5
1422563915.0,286078801.2
1422563915.9,286078801.2
1422563935.8,286078800.5
1422563955.7,286078801.2
1422563975.5,286078801.2
1422563995.4,286078801.0
1422564015.3,286078796.8
1422564035.2,286078801.9
1422564055.0,286078802.1
1422564056.0,286078802.1
1422564075.8,286078798.5
1422564095.7,286078801.9
1422564115.6,286078800.6
1422564135.4,286078802.7
1422564155.3,286078801.1
1422564175.2,286078798.4
1422564195.1,286078802.8
1422564196.0,286078802.8
1422564215.8,286078798.1
1422564235.7,286078801.1
1422564255.6,286078800.5
1422564275.5,286078800.5
1422564295.3,286078800.1
1422564315.2,286078804.6
1422564335.1,286078799.1
1422564336.0,286078799.1
1422564355.9,286078803.0
1422564375.7,286078801.1
1422564395.6,286078800.8
1422564415.5,286078800.4
1422564435.4,286078800.0
1422564455.3,286078802.0
1422564475.1,286078803.1
1422564495.0,286078801.4
1422564495.9,286078801.4
1422564515.8,286078797.6
1422564535.7,286078800.3
1422564555.5,286078802.4
1422564575.4,286078800.8
1422564595.3,286078801.4
1422564615.2,286078798.8
1422564635.0,286078802.9
1422564635.9,286078802.9
1422564655.8,286078795.2
1422564675.7,286078802.7
1422564695.6,286078800.8
1422564715.4,286078800.7
1422564735.3,286078800.1
1422564755.2,286078804.2
1422564775.1,286078798.4
1422564776.0,286078798.4
1422564795.8,286078804.4
1422564815.7,286078800.8
1422564835.6,286078800.8
1422564855.5,286078800.6
1422564875.3,286078802.9
1422564895.2,286078799.5
1422564915.1,286078800.4
1422564916.0,286078800.4
1422564935.9,286078801.3
1422564955.7,286078799.9
1422564975.6,286078800.7
1422564995.5,286078800.7
1422565015.4,286078801.1
1422565035.2,286078800.6
1422565055.1,286078800.2
1422565075.9,286078800.6
1422565095.8,286078800.4
1422565115.6,286078801.8
1422565135.5,286078800.3
1422565155.4,286078802.7
1422565175.2,286078798.5
1422565195.1,286078801.0
