#timestamp,LO_Frequency 
1422536415.4,286078801.4
1422536435.2,286078798.9
1422536455.1,286078801.9
1422536475.9,286078802.4
1422536495.8,286078800.8
1422536515.6,286078801.3
1422536535.5,286078798.6
1422536555.4,286078800.1
1422536575.3,286078802.4
1422536595.1,286078800.3
1422536615.0,286078801.4
1422536615.9,286078801.4
1422536635.8,286078796.9
1422536655.7,286078801.9
1422536675.5,286078802.7
1422536695.4,286078798.5
1422536715.3,286078800.0
1422536735.2,286078800.6
1422536755.0,286078803.0
1422536755.9,286078803.0
1422536775.8,286078796.5
1422536795.7,286078799.3
1422536815.6,286078800.7
1422536835.4,286078800.6
1422536855.3,286078801.2
1422536875.2,286078800.9
1422536895.1,286078800.3
1422536896.0,286078800.3
1422536915.8,286078800.4
1422536935.7,286078800.7
1422536955.6,286078799.0
1422536975.5,286078800.8
1422536995.3,286078801.2
1422537015.2,286078798.7
1422537035.1,286078800.1
1422537036.0,286078800.1
1422537055.9,286078800.0
1422537075.7,286078800.4
1422537095.6,286078802.4
1422537115.5,286078800.9
1422537135.4,286078800.9
1422537155.2,286078801.2
1422537175.1,286078798.6
1422537195.9,286078800.3
1422537215.8,286078802.9
1422537235.6,286078799.5
1422537255.5,286078798.7
1422537275.4,286078800.9
1422537295.2,286078801.1
1422537315.1,286078798.4
1422537335.9,286078800.9
1422537355.8,286078801.5
1422537375.7,286078799.3
1422537395.5,286078799.0
1422537415.4,286078800.5
1422537435.3,286078800.4
1422537455.2,286078800.2
1422537475.0,286078800.5
1422537475.9,286078800.5
1422537495.8,286078800.2
1422537515.7,286078800.4
1422537535.6,286078800.5
1422537555.4,286078800.8
1422537575.3,286078800.2
1422537595.2,286078800.2
1422537615.1,286078800.2
1422537616.0,286078800.2
1422537635.8,286078800.2
1422537655.7,286078801.4
1422537675.6,286078799.6
1422537695.5,286078798.7
1422537715.3,286078801.2
1422537735.2,286078798.8
1422537755.1,286078802.5
1422537756.0,286078802.5
1422537775.9,286078798.0
1422537795.7,286078798.7
1422537815.6,286078800.4
1422537835.5,286078800.3
1422537855.4,286078800.6
1422537875.2,286078800.8
1422537895.1,286078798.8
1422537915.9,286078800.2
1422537935.8,286078800.1
1422537955.6,286078800.1
1422537975.5,286078803.1
1422537995.4,286078798.7
1422538015.3,286078801.3
1422538035.1,286078799.1
1422538055.9,286078800.8
1422538075.8,286078799.7
1422538095.7,286078799.8
1422538115.5,286078800.8
1422538135.4,286078798.9
1422538155.3,286078800.5
1422538175.1,286078801.3
1422538195.0,286078797.8
1422538195.9,286078797.8
1422538215.8,286078797.1
1422538235.7,286078795.3
1422538255.5,286078796.7
1422538275.4,286078790.5
1422538295.3,286078793.9
1422538315.2,286078794.4
1422538335.0,286078794.9
1422538336.0,286078794.9
1422538355.8,286078799.7
1422538375.7,286078792.1
1422538395.6,286078799.8
1422538415.4,286078794.7
1422538435.3,286078795.3
1422538455.2,286078800.0
1422538475.1,286078803.9
1422538476.0,286078803.9
1422538495.8,286078795.7
1422538515.7,286078804.0
1422538535.6,286078800.3
1422538555.5,286078802.6
1422538575.3,286078802.6
1422538595.2,286078801.2
1422538615.1,286078798.5
1422538616.0,286078798.5
1422538635.9,286078802.2
1422538655.7,286078801.0
1422538675.6,286078795.3
1422538695.5,286078802.6
1422538715.4,286078797.3
1422538735.2,286078801.0
1422538755.1,286078800.8
1422538775.9,286078802.5
1422538795.8,286078802.6
1422538815.6,286078800.8
1422538835.5,286078800.5
1422538855.4,286078800.0
1422538875.3,286078802.8
1422538895.1,286078800.6
1422538915.0,286078802.6
1422538915.9,286078802.6
1422538935.8,286078797.1
1422538955.7,286078802.8
1422538975.5,286078800.5
1422538995.4,286078802.6
1422539015.3,286078800.5
1422539035.2,286078802.5
1422539055.0,286078800.9
1422539055.9,286078800.9
1422539075.8,286078799.1
1422539095.7,286078799.0
1422539115.6,286078803.0
1422539135.4,286078798.4
1422539155.3,286078802.2
1422539175.2,286078801.1
1422539195.1,286078799.4
1422539196.0,286078799.4
1422539215.9,286078800.6
1422539235.7,286078798.9
1422539255.6,286078800.0
1422539275.5,286078802.6
1422539295.3,286078798.6
1422539315.2,286078802.8
1422539335.1,286078801.5
1422539355.9,286078799.4
1422539375.7,286078798.8
1422539395.6,286078802.8
1422539415.5,286078798.6
1422539435.4,286078802.7
1422539455.2,286078798.9
1422539475.1,286078801.5
1422539495.9,286078798.5
1422539515.8,286078803.0
1422539535.6,286078798.6
1422539555.5,286078801.9
1422539575.4,286078802.7
1422539595.3,286078799.3
1422539615.1,286078800.9
1422539635.0,286078799.0
1422539635.9,286078799.0
1422539655.8,286078802.1
1422539675.7,286078800.9
1422539695.5,286078798.9
1422539715.4,286078800.8
1422539735.3,286078801.0
1422539755.2,286078798.5
1422539775.0,286078800.4
1422539775.9,286078800.4
1422539795.8,286078800.2
1422539815.7,286078800.4
1422539835.6,286078800.0
1422539855.4,286078801.8
1422539875.3,286078800.5
1422539895.2,286078800.8
1422539915.1,286078800.7
1422539916.0,286078800.7
1422539935.8,286078799.3
1422539955.7,286078801.2
1422539975.6,286078799.0
1422539995.5,286078799.1
