# file name; noise; peak f.; mag.; duration
20150129020031722_ZEBRAK-R2_met.fits;2.26414;10599.6;9.88115;0.170667
20150129020021653_ZEBRAK-R2_snap.fits;1.58271;10656.7;1.50898;0
20150129020142890_ZEBRAK-R2_met.fits;1.64348;10599.6;3.37385;0.341333
20150129020150570_ZEBRAK-R2_met.fits;2.02368;10609.9;4.39319;0.341333
20150129020121728_ZEBRAK-R2_snap.fits;2.19735;10599.6;1.58346;0
20150129020238186_ZEBRAK-R2_met.fits;1.95453;10535.2;7.60974;0.170667
20150129020252693_ZEBRAK-R2_met.fits;1.64786;10604;7.39416;0.170667
20150129020258666_ZEBRAK-R2_met.fits;2.32802;10598.1;8.78733;0.341333
20150129020221802_ZEBRAK-R2_snap.fits;2.06671;10542.5;2.251;0
20150129020336725_ZEBRAK-R2_met.fits;1.5054;10601.1;3.17637;0.341333
20150129020353621_ZEBRAK-R2_met.fits;1.57332;10605.5;3.35298;0.170667
20150129020321877_ZEBRAK-R2_snap.fits;2.32697;10500;2.60208;0
20150129020421952_ZEBRAK-R2_snap.fits;1.35576;10655.3;1.42004;0
20150129020527317_ZEBRAK-R2_met.fits;2.04025;10601.1;4.1513;0.170667
20150129020541824_ZEBRAK-R2_met.fits;1.98266;10582;5.19151;0.853333
20150129020550528_ZEBRAK-R2_met.fits;1.97757;10604;11.9254;0.341333
20150129020556501_ZEBRAK-R2_met.fits;1.5623;10542.5;3.4887;0.341333
20150129020522026_ZEBRAK-R2_snap.fits;1.39608;10599.6;2.13715;0
20150129020628245_ZEBRAK-R2_met.fits;1.67601;10609.9;10.8092;0.512
20150129020642410_ZEBRAK-R2_met.fits;1.61329;10623;8.12397;0.341333
20150129020714325_ZEBRAK-R2_met.fits;2.57592;10583.5;33.5139;1.87733
20150129020622101_ZEBRAK-R2_snap.fits;1.44863;10655.3;1.69276;0
20150129020734464_ZEBRAK-R2_met.fits;1.53398;10606.9;9.65079;0.341333
20150129020722176_ZEBRAK-R2_snap.fits;1.56787;10599.6;1.52498;0
20150129020826005_ZEBRAK-R2_met.fits;1.72122;10595.2;4.87518;0.170667
20150129020833856_ZEBRAK-R2_met.fits;2.57005;10582;7.5701;0.170667
20150129020836245_ZEBRAK-R2_met.fits;2.23474;10596.7;4.82147;0.170667
20150129020841706_ZEBRAK-R2_met.fits;1.5369;10608.4;4.32699;0.341333
20150129020915669_ZEBRAK-R2_met.fits;1.21547;10604;3.84105;0.512
20150129020822250_ZEBRAK-R2_snap.fits;1.53818;10653.8;1.55246;0
20150129020922325_ZEBRAK-R2_snap.fits;1.48265;10612.8;2.70598;0
20150129021020693_ZEBRAK-R2_met.fits;1.80352;10617.2;7.31957;1.36533
20150129021028032_ZEBRAK-R2_met.fits;1.95219;10555.7;9.91609;0.170667
20150129021032128_ZEBRAK-R2_met.fits;1.98637;10590.8;5.43247;0.170667
20150129021037930_ZEBRAK-R2_met.fits;1.41635;10628.9;4.81656;0.170667
20150129021100970_ZEBRAK-R2_met.fits;2.9208;10576.2;12.5233;2.048
20150129021108480_ZEBRAK-R2_met.fits;1.38057;10606.9;7.83964;0.682667
20150129021115136_ZEBRAK-R2_met.fits;1.35949;10620.1;3.26912;0.341333
20150129021022400_ZEBRAK-R2_snap.fits;1.45002;10652.3;1.56908;0
20150129021125546_ZEBRAK-R2_met.fits;1.21958;10599.6;10.67;0.853333
20150129021149098_ZEBRAK-R2_met.fits;1.20448;10587.9;2.59518;0.170667
20150129021122474_ZEBRAK-R2_snap.fits;1.44604;10655.3;1.22492;0
20150129021239957_ZEBRAK-R2_met.fits;1.54132;10599.6;4.041;0.341333
20150129021253440_ZEBRAK-R2_met.fits;1.43654;10642.1;6.94758;0.341333
20150129021258048_ZEBRAK-R2_met.fits;1.26065;10599.6;2.76762;0.170667
20150129021304533_ZEBRAK-R2_met.fits;1.80905;10599.6;4.19123;1.024
20150129021314090_ZEBRAK-R2_met.fits;1.44662;10599.6;3.07963;0.170667
20150129021222549_ZEBRAK-R2_snap.fits;1.49118;10568.8;1.32398;0
20150129021322624_ZEBRAK-R2_snap.fits;1.40772;10500;1.53637;0
20150129021424746_ZEBRAK-R2_met.fits;1.48383;10599.6;5.75477;0.170667
20150129021422698_ZEBRAK-R2_snap.fits;1.64214;10599.6;1.94959;0
20150129021554517_ZEBRAK-R2_met.fits;1.49727;10583.5;3.57759;0.170667
20150129021522773_ZEBRAK-R2_snap.fits;2.19912;10615.7;2.82056;0
20150129021632746_ZEBRAK-R2_met.fits;2.09553;10595.2;6.22298;0.170667
20150129021622848_ZEBRAK-R2_snap.fits;1.95051;10599.6;2.30727;0
20150129021737941_ZEBRAK-R2_met.fits;2.15291;10582;5.63166;0.170667
20150129021800298_ZEBRAK-R2_met.fits;1.92432;10604;7.89786;0.170667
20150129021722922_ZEBRAK-R2_snap.fits;2.32816;10623;2.27789;0
20150129021832213_ZEBRAK-R2_met.fits;1.72517;10601.1;5.50872;0.341333
20150129021841088_ZEBRAK-R2_met.fits;1.60442;10599.6;6.83815;0.170667
20150129021852010_ZEBRAK-R2_met.fits;2.6807;10598.1;7.33844;0.170667
20150129021918293_ZEBRAK-R2_met.fits;2.01936;10617.2;13.7498;0.512
20150129021822997_ZEBRAK-R2_snap.fits;2.41947;10599.6;1.31523;0
20150129021937408_ZEBRAK-R2_met.fits;2.21307;10599.6;9.20608;0.170667
20150129021923072_ZEBRAK-R2_snap.fits;1.99354;10612.8;2.17267;0
20150129022027584_ZEBRAK-R2_met.fits;2.32491;10541;5.84251;0.170667
20150129022059157_ZEBRAK-R2_met.fits;2.00001;10618.7;6.47163;0.682667
20150129022023146_ZEBRAK-R2_snap.fits;2.34508;10626;2.74717;0
20150129022205376_ZEBRAK-R2_met.fits;2.10976;10564.5;4.22527;0.341333
20150129022215104_ZEBRAK-R2_met.fits;2.05634;10586.4;15.8073;0.341333
20150129022123221_ZEBRAK-R2_snap.fits;2.1854;10601.1;2.21618;0
20150129022248213_ZEBRAK-R2_met.fits;2.14447;10601.1;4.90314;0.170667
20150129022223296_ZEBRAK-R2_snap.fits;2.8158;10599.6;2.25337;0
20150129022340949_ZEBRAK-R2_met.fits;2.54387;10585;6.58799;0.170667
20150129022349141_ZEBRAK-R2_met.fits;2.10927;10593.8;8.46564;0.170667
20150129022405696_ZEBRAK-R2_met.fits;2.25953;10605.5;9.20115;0.341333
20150129022412010_ZEBRAK-R2_met.fits;1.99296;10604;4.74998;0.170667
20150129022323370_ZEBRAK-R2_snap.fits;2.00203;10599.6;1.94962;0
20150129022425664_ZEBRAK-R2_met.fits;2.58571;10596.7;13.4127;1.19467
20150129022441194_ZEBRAK-R2_met.fits;2.16873;10623;6.97391;0.170667
20150129022449216_ZEBRAK-R2_met.fits;2.43536;10611.3;5.64603;0.341333
20150129022423445_ZEBRAK-R2_snap.fits;1.84928;10601.1;2.5266;0
20150129022531882_ZEBRAK-R2_met.fits;3.10452;10592.3;11.6244;0.170667
20150129022541781_ZEBRAK-R2_met.fits;2.07642;10577.6;10.3391;0.341333
20150129022523520_ZEBRAK-R2_snap.fits;1.30359;10652.3;1.25238;0
20150129022633152_ZEBRAK-R2_met.fits;1.60548;10615.7;4.43436;0.170667
20150129022623594_ZEBRAK-R2_snap.fits;2.31648;10560.1;2.2759;0
20150129022808554_ZEBRAK-R2_met.fits;2.16587;10605.5;8.39474;0.341333
20150129022723669_ZEBRAK-R2_snap.fits;1.85323;10570.3;2.06762;0
20150129022824256_ZEBRAK-R2_met.fits;2.00903;10567.4;5.8812;0.170667
20150129022833301_ZEBRAK-R2_met.fits;2.19404;10604;5.64019;0.170667
20150129022846272_ZEBRAK-R2_met.fits;2.26973;10609.9;4.96644;0.170667
20150129022913578_ZEBRAK-R2_met.fits;1.84316;10634.8;13.5051;0.341333
20150129022823744_ZEBRAK-R2_snap.fits;1.55337;10608.4;1.63928;0
20150129022927061_ZEBRAK-R2_met.fits;2.13551;10595.2;6.79407;0.170667
20150129023012800_ZEBRAK-R2_met.fits;1.56658;10614.3;4.22983;0.341333
20150129022923818_ZEBRAK-R2_snap.fits;2.79532;10615.7;2.2035;0
20150129023104853_ZEBRAK-R2_met.fits;1.54826;10627.4;8.16088;0.341333
20150129023023893_ZEBRAK-R2_snap.fits;1.54356;10652.3;1.60957;0
20150129023148544_ZEBRAK-R2_met.fits;1.67693;10609.9;18.1629;0.512
20150129023123968_ZEBRAK-R2_snap.fits;1.40758;10599.6;1.07539;0
20150129023233941_ZEBRAK-R2_met.fits;1.93778;10563;3.89673;0.170667
20150129023241109_ZEBRAK-R2_met.fits;1.92991;10614.3;7.9894;0.341333
20150129023247765_ZEBRAK-R2_met.fits;2.37398;10571.8;8.59415;0.682667
20150129023224042_ZEBRAK-R2_snap.fits;1.65931;10599.6;1.37097;0
20150129023335893_ZEBRAK-R2_met.fits;1.56995;10598.1;4.2935;0.341333
20150129023418218_ZEBRAK-R2_met.fits;1.80732;10526.4;3.70889;0.170667
20150129023324117_ZEBRAK-R2_snap.fits;1.49424;10652.3;1.4953;0
20150129023426240_ZEBRAK-R2_met.fits;2.59664;10599.6;7.58391;0.682667
20150129023424192_ZEBRAK-R2_snap.fits;1.38426;10599.6;1.42505;0
20150129023600277_ZEBRAK-R2_met.fits;1.43838;10627.4;3.13926;0.170667
20150129023608981_ZEBRAK-R2_met.fits;1.78795;10598.1;4.28838;0.170667
20150129023524266_ZEBRAK-R2_snap.fits;1.32998;10601.1;2.22756;0
20150129023629632_ZEBRAK-R2_met.fits;2.18019;10612.8;4.89711;0.170667
20150129023624341_ZEBRAK-R2_snap.fits;1.46549;10618.7;2.02789;0
20150129023807765_ZEBRAK-R2_met.fits;1.38909;10612.8;11.6326;0.341333
20150129023724416_ZEBRAK-R2_snap.fits;3.01335;10601.1;2.69743;0
20150129023847530_ZEBRAK-R2_met.fits;1.46746;10582;7.41495;0.512
20150129023824490_ZEBRAK-R2_snap.fits;1.7452;10652.3;1.71993;0
20150129024011669_ZEBRAK-R2_met.fits;1.22241;10614.3;2.84516;0.341333
20150129023924565_ZEBRAK-R2_snap.fits;1.29285;10601.1;1.07084;0
20150129024033002_ZEBRAK-R2_met.fits;1.72104;10601.1;3.49768;0.170667
20150129024052970_ZEBRAK-R2_met.fits;1.36558;10599.6;2.73153;0.170667
20150129024113109_ZEBRAK-R2_met.fits;1.415;10599.6;4.23752;0.170667
20150129024024640_ZEBRAK-R2_snap.fits;1.60352;10630.4;1.59637;0
20150129024137514_ZEBRAK-R2_met.fits;1.57038;10606.9;6.07939;0.341333
20150129024124714_ZEBRAK-R2_snap.fits;1.55516;10611.3;2.92725;0
20150129024223424_ZEBRAK-R2_met.fits;1.6893;10611.3;3.87193;0.170667
20150129024239296_ZEBRAK-R2_met.fits;1.47896;10596.7;5.19189;0.170667
20150129024224789_ZEBRAK-R2_snap.fits;1.29633;10500;1.50079;0
20150129024333738_ZEBRAK-R2_met.fits;1.28979;10621.6;3.71974;0.341333
20150129024343808_ZEBRAK-R2_met.fits;1.36898;10631.8;7.93436;0.170667
20150129024348586_ZEBRAK-R2_met.fits;1.46748;10585;3.47412;0.512
20150129024354389_ZEBRAK-R2_met.fits;1.51291;10548.3;3.87468;3.072
20150129024407189_ZEBRAK-R2_met.fits;1.28113;10592.3;5.01105;0.170667
20150129024324864_ZEBRAK-R2_snap.fits;1.55658;10599.6;1.75312;0
20150129024508117_ZEBRAK-R2_met.fits;2.47968;10598.1;5.30628;0.170667
20150129024424938_ZEBRAK-R2_snap.fits;3.03857;10652.3;2.48826;0
20150129024611434_ZEBRAK-R2_met.fits;2.60526;10631.8;5.54303;0.170667
20150129024525013_ZEBRAK-R2_snap.fits;2.52265;10539.6;2.11649;0
20150129024657685_ZEBRAK-R2_met.fits;2.36943;10614.3;6.60638;2.21867
20150129024625088_ZEBRAK-R2_snap.fits;1.24058;10599.6;1.37898;0
20150129024812096_ZEBRAK-R2_met.fits;1.68664;10650.9;8.63898;0.341333
20150129024725162_ZEBRAK-R2_snap.fits;1.22518;10601.1;1.53156;0
20150129024837184_ZEBRAK-R2_met.fits;1.47216;10580.6;3.16668;0.341333
20150129024900906_ZEBRAK-R2_met.fits;1.51667;10612.8;6.24725;0.170667
20150129024910122_ZEBRAK-R2_met.fits;1.13469;10574.7;4.57208;0.170667
20150129024913365_ZEBRAK-R2_met.fits;1.34381;10590.8;3.185;0.170667
20150129024825237_ZEBRAK-R2_snap.fits;1.37227;10656.7;1.36157;0
20150129024925312_ZEBRAK-R2_snap.fits;1.46758;10599.6;1.65978;0
20150129025023168_ZEBRAK-R2_met.fits;1.53783;10599.6;3.52448;0.170667
20150129025025386_ZEBRAK-R2_snap.fits;1.41567;10650.9;1.9343;0
20150129025136042_ZEBRAK-R2_met.fits;1.67543;10601.1;3.61596;0.170667
20150129025205056_ZEBRAK-R2_met.fits;1.41007;10590.8;20.8842;0.341333
20150129025125461_ZEBRAK-R2_snap.fits;1.42728;10599.6;1.4464;0
20150129025230656_ZEBRAK-R2_met.fits;1.45633;10587.9;10.4488;0.853333
20150129025255402_ZEBRAK-R2_met.fits;1.10182;10599.6;2.21394;0.170667
20150129025311445_ZEBRAK-R2_met.fits;1.35991;10590.8;2.92697;0.170667
20150129025225536_ZEBRAK-R2_snap.fits;1.6764;10599.6;1.40063;0
20150129025321344_ZEBRAK-R2_met.fits;1.37882;10601.1;2.88637;2.21867
20150129025416298_ZEBRAK-R2_met.fits;1.18354;10627.4;3.18482;0.170667
20150129025325610_ZEBRAK-R2_snap.fits;1.26241;10647.9;1.45527;0
20150129025438144_ZEBRAK-R2_met.fits;1.40251;10615.7;4.76271;0.170667
20150129025442069_ZEBRAK-R2_met.fits;1.18218;10599.6;2.81816;0.512
20150129025445312_ZEBRAK-R2_met.fits;1.54091;10608.4;3.10964;0.170667
20150129025425685_ZEBRAK-R2_snap.fits;1.78084;10599.6;1.73293;0
20150129025543680_ZEBRAK-R2_met.fits;1.39341;10602.5;2.94838;0.170667
20150129025612010_ZEBRAK-R2_met.fits;1.28676;10599.6;2.70727;0.341333
20150129025620202_ZEBRAK-R2_met.fits;1.37948;10601.1;3.23195;0.170667
20150129025525760_ZEBRAK-R2_snap.fits;1.48564;10599.6;1.46647;0
20150129025719936_ZEBRAK-R2_met.fits;1.36827;10514.6;3.15565;0.170667
20150129025625834_ZEBRAK-R2_snap.fits;1.40396;10599.6;1.42624;0
20150129025723520_ZEBRAK-R2_met.fits;1.31811;10565.9;7.9237;0.341333
20150129025743829_ZEBRAK-R2_met.fits;1.25426;10617.2;12.5965;0.512
20150129025725909_ZEBRAK-R2_snap.fits;1.52378;10650.9;0.953694;0
20150129025828032_ZEBRAK-R2_met.fits;1.31978;10590.8;24.7666;0.512
20150129025911552_ZEBRAK-R2_met.fits;1.15095;10604;2.50692;0.512
20150129025825984_ZEBRAK-R2_snap.fits;1.5152;10599.6;1.29928;0
20150129025926058_ZEBRAK-R2_snap.fits;1.29047;10599.6;1.56017;0
