# file name; noise; peak f.; mag.; duration
20150129010009322_ZEBRAK-R2_met.fits;1.33997;10580.6;2.82466;0.170667
20150129010111445_ZEBRAK-R2_met.fits;1.07474;10595.2;3.27591;0.512
20150129010017173_ZEBRAK-R2_snap.fits;1.24332;10653.8;1.32166;0
20150129010142336_ZEBRAK-R2_met.fits;1.22812;10587.9;2.9672;0.170667
20150129010117248_ZEBRAK-R2_snap.fits;1.3603;10599.6;1.32039;0
20150129010238485_ZEBRAK-R2_met.fits;1.45934;10595.2;4.3041;0.170667
20150129010306133_ZEBRAK-R2_met.fits;1.26358;10599.6;8.02638;0.341333
20150129010217322_ZEBRAK-R2_snap.fits;1.0189;10599.6;2.05592;0
20150129010315861_ZEBRAK-R2_met.fits;1.0189;10599.6;2.05592;0.170667
20150129010351530_ZEBRAK-R2_met.fits;1.46051;10601.1;5.13646;0.341333
20150129010401600_ZEBRAK-R2_met.fits;1.33574;10601.1;3.18332;0.170667
20150129010317397_ZEBRAK-R2_snap.fits;1.34149;10655.3;1.10022;0
20150129010432661_ZEBRAK-R2_met.fits;1.2307;10604;2.77282;0.170667
20150129010434709_ZEBRAK-R2_met.fits;1.47202;10601.1;6.40177;0.512
20150129010417472_ZEBRAK-R2_snap.fits;1.5599;10599.6;1.13829;0
20150129010555946_ZEBRAK-R2_met.fits;1.40139;10599.6;6.54565;0.170667
20150129010609429_ZEBRAK-R2_met.fits;1.18356;10598.1;3.73549;0.341333
20150129010517546_ZEBRAK-R2_snap.fits;1.23273;10655.3;1.2876;0
20150129010649024_ZEBRAK-R2_met.fits;1.28525;10614.3;4.59947;0.512
20150129010617621_ZEBRAK-R2_snap.fits;1.54789;10655.3;1.28899;0
20150129010748928_ZEBRAK-R2_met.fits;2.05052;10608.4;4.69152;0.170667
20150129010810432_ZEBRAK-R2_met.fits;1.312;10599.6;3.47886;0.170667
20150129010717696_ZEBRAK-R2_snap.fits;1.20359;10655.3;1.64016;0
20150129010820160_ZEBRAK-R2_met.fits;1.07127;10592.3;3.30267;0.170667
20150129010849856_ZEBRAK-R2_met.fits;1.00411;10599.6;2.09646;0.170667
20150129010902826_ZEBRAK-R2_met.fits;1.21816;10611.3;3.84152;0.170667
20150129010817770_ZEBRAK-R2_snap.fits;1.34188;10656.7;1.89616;0
20150129010920917_ZEBRAK-R2_met.fits;1.20114;10599.6;3.35055;0.341333
20150129010927744_ZEBRAK-R2_met.fits;1.06008;10601.1;2.76514;0.682667
20150129010939690_ZEBRAK-R2_met.fits;1.52594;10598.1;4.03387;0.170667
20150129010917845_ZEBRAK-R2_snap.fits;1.46396;10655.3;1.78634;0
20150129011052565_ZEBRAK-R2_met.fits;1.31095;10599.6;4.11532;1.024
20150129011103829_ZEBRAK-R2_met.fits;1.35688;10604;36.7074;0.512
20150129011017920_ZEBRAK-R2_snap.fits;1.44187;10655.3;1.54081;0
20150129011114922_ZEBRAK-R2_met.fits;1.26762;10598.1;3.46441;0.341333
20150129011117824_ZEBRAK-R2_met.fits;1.5737;10621.6;9.50687;0.341333
20150129011141888_ZEBRAK-R2_met.fits;1.37163;10615.7;3.0887;0.170667
20150129011145813_ZEBRAK-R2_met.fits;1.48401;10626;5.68977;0.341333
20150129011154858_ZEBRAK-R2_met.fits;1.36491;10602.5;12.2988;0.512
20150129011117994_ZEBRAK-R2_snap.fits;1.19833;10652.3;1.34726;0
20150129011214826_ZEBRAK-R2_met.fits;1.2182;10605.5;6.06961;0.341333
20150129011229333_ZEBRAK-R2_met.fits;1.44107;10601.1;4.29453;0.341333
20150129011218069_ZEBRAK-R2_snap.fits;1.70475;10655.3;1.74955;0
20150129011326165_ZEBRAK-R2_met.fits;1.29398;10599.6;3.08243;0.170667
20150129011400469_ZEBRAK-R2_met.fits;1.31054;10618.7;3.772;0.341333
20150129011318144_ZEBRAK-R2_snap.fits;1.47303;10653.8;1.6394;0
20150129011448597_ZEBRAK-R2_met.fits;1.86836;10587.9;5.51323;0.170667
20150129011458154_ZEBRAK-R2_met.fits;1.57222;10611.3;8.43463;0.341333
20150129011418218_ZEBRAK-R2_snap.fits;1.80704;10655.3;1.39271;0
20150129011545770_ZEBRAK-R2_met.fits;1.62288;10595.2;3.57545;0.512
20150129011518293_ZEBRAK-R2_snap.fits;1.37649;10655.3;1.406;0
20150129011618026_ZEBRAK-R2_met.fits;1.37765;10599.6;3.02877;0.170667
20150129011620928_ZEBRAK-R2_met.fits;1.27659;10608.4;3.9015;0.170667
20150129011652672_ZEBRAK-R2_met.fits;1.43638;10596.7;4.55821;0.170667
20150129011618368_ZEBRAK-R2_snap.fits;1.59629;10655.3;1.32067;0
20150129011718442_ZEBRAK-R2_snap.fits;1.18805;10656.7;1.43895;0
20150129011849066_ZEBRAK-R2_met.fits;1.21065;10560.1;5.0616;0.170667
20150129011818517_ZEBRAK-R2_snap.fits;1.37652;10653.8;1.33442;0
20150129011945216_ZEBRAK-R2_met.fits;1.27451;10596.7;4.30712;0.170667
20150129011947264_ZEBRAK-R2_met.fits;1.15058;10655.3;2.42368;0.170667
20150129012008426_ZEBRAK-R2_met.fits;1.4162;10585;10.6264;2.73067
20150129011918592_ZEBRAK-R2_snap.fits;1.27595;10599.6;1.50478;0
20150129012026517_ZEBRAK-R2_met.fits;1.14296;10583.5;3.41301;0.341333
20150129012018666_ZEBRAK-R2_snap.fits;1.56577;10655.3;1.5023;0
20150129012115669_ZEBRAK-R2_met.fits;1.27541;10598.1;4.39189;0.170667
20150129012138709_ZEBRAK-R2_met.fits;1.92046;10604;4.52297;0.341333
20150129012157141_ZEBRAK-R2_met.fits;1.5685;10586.4;5.24321;0.170667
20150129012118741_ZEBRAK-R2_snap.fits;1.33426;10599.6;1.25516;0
20150129012234176_ZEBRAK-R2_met.fits;1.40188;10620.1;3.82431;0.341333
20150129012249536_ZEBRAK-R2_met.fits;1.30537;10602.5;3.08769;1.87733
20150129012218816_ZEBRAK-R2_snap.fits;1.53398;10656.7;1.6154;0
20150129012339541_ZEBRAK-R2_met.fits;0.901156;10599.6;2.23313;0.170667
20150129012411968_ZEBRAK-R2_met.fits;1.2838;10628.9;7.04119;0.170667
20150129012318890_ZEBRAK-R2_snap.fits;0.998759;10599.6;2.3149;0
20150129012417429_ZEBRAK-R2_met.fits;0.998759;10599.6;2.3149;3.584
20150129012439445_ZEBRAK-R2_met.fits;1.53349;10634.8;9.14499;0.170667
20150129012455488_ZEBRAK-R2_met.fits;1.51419;10601.1;3.90641;0.170667
20150129012501973_ZEBRAK-R2_met.fits;1.37211;10596.7;3.69034;0.170667
20150129012418965_ZEBRAK-R2_snap.fits;1.64237;10601.1;2.47227;0
20150129012517333_ZEBRAK-R2_met.fits;1.21377;10599.6;2.92081;0.170667
20150129012519040_ZEBRAK-R2_snap.fits;1.27067;10653.8;1.25897;0
20150129012616213_ZEBRAK-R2_met.fits;1.4666;10617.2;8.04326;1.024
20150129012627648_ZEBRAK-R2_met.fits;1.38183;10549.8;4.75175;0.170667
20150129012642325_ZEBRAK-R2_met.fits;1.22331;10576.2;3.02633;0.341333
20150129012619114_ZEBRAK-R2_snap.fits;1.37224;10655.3;1.78916;0
20150129012756565_ZEBRAK-R2_met.fits;1.26941;10614.3;2.93363;0.170667
20150129012759978_ZEBRAK-R2_met.fits;1.55475;10592.3;3.76805;0.170667
20150129012806122_ZEBRAK-R2_met.fits;1.44957;10601.1;2.931;0.341333
20150129012719189_ZEBRAK-R2_snap.fits;1.51107;10653.8;1.63998;0
20150129012837696_ZEBRAK-R2_met.fits;1.36875;10605.5;5.34019;0.341333
20150129012844181_ZEBRAK-R2_met.fits;1.47096;10573.2;3.62942;0.341333
20150129012819264_ZEBRAK-R2_snap.fits;1.11683;10653.8;1.36636;0
20150129012919850_ZEBRAK-R2_met.fits;1.20975;10604;4.68484;0.170667
20150129012941696_ZEBRAK-R2_met.fits;1.37979;10599.6;4.50544;0.170667
20150129012951253_ZEBRAK-R2_met.fits;1.32176;10561.5;13.9275;0.853333
20150129012919338_ZEBRAK-R2_snap.fits;1.41961;10653.8;1.0034;0
20150129013016000_ZEBRAK-R2_met.fits;1.32734;10585;5.00939;0.170667
20150129013028800_ZEBRAK-R2_met.fits;4.12458;10593.8;16.8691;0.512
20150129013019413_ZEBRAK-R2_snap.fits;1.36545;10655.3;1.24137;0
20150129013127168_ZEBRAK-R2_met.fits;1.0633;10599.6;3.32347;0.170667
20150129013140138_ZEBRAK-R2_met.fits;1.11975;10656.7;2.37861;0.170667
20150129013146624_ZEBRAK-R2_met.fits;1.56567;10565.9;4.35028;0.170667
20150129013157546_ZEBRAK-R2_met.fits;1.18745;10599.6;2.75007;0.170667
20150129013119488_ZEBRAK-R2_snap.fits;1.06684;10655.3;1.42225;0
20150129013236629_ZEBRAK-R2_met.fits;1.16641;10656.7;2.59271;0.170667
20150129013301888_ZEBRAK-R2_met.fits;1.31451;10604;4.61947;0.341333
20150129013313493_ZEBRAK-R2_met.fits;1.60079;10589.4;3.83175;0.170667
20150129013219562_ZEBRAK-R2_snap.fits;1.20833;10655.3;1.59805;0
20150129013320661_ZEBRAK-R2_met.fits;1.32582;10599.6;2.73327;0.170667
20150129013331584_ZEBRAK-R2_met.fits;1.36911;10599.6;3.67329;0.682667
20150129013400938_ZEBRAK-R2_met.fits;1.31073;10608.4;2.88314;0.170667
20150129013319637_ZEBRAK-R2_snap.fits;1.51659;10656.7;1.27116;0
20150129013426026_ZEBRAK-R2_met.fits;1.394;10593.8;14.0134;0.341333
20150129013428928_ZEBRAK-R2_met.fits;2.41815;10604;6.20774;0.341333
20150129013448042_ZEBRAK-R2_met.fits;1.30869;10598.1;9.02916;0.341333
20150129013457941_ZEBRAK-R2_met.fits;1.43436;10614.3;17.1497;0.341333
20150129013501696_ZEBRAK-R2_met.fits;1.14783;10630.4;6.66675;0.170667
20150129013507328_ZEBRAK-R2_met.fits;1.46819;10617.2;7.67694;0.512
20150129013419712_ZEBRAK-R2_snap.fits;1.25313;10655.3;1.87957;0
20150129013520469_ZEBRAK-R2_met.fits;1.05599;10611.3;3.21651;0.341333
20150129013525418_ZEBRAK-R2_met.fits;1.46278;10587.9;4.11651;0.170667
20150129013519786_ZEBRAK-R2_snap.fits;1.21523;10656.7;1.2035;0
20150129013625493_ZEBRAK-R2_met.fits;1.38493;10599.6;2.95579;1.024
20150129013652800_ZEBRAK-R2_met.fits;1.06954;10586.4;4.2914;0.341333
20150129013700650_ZEBRAK-R2_met.fits;1.31134;10574.7;7.44756;0.682667
20150129013705770_ZEBRAK-R2_met.fits;1.62158;10612.8;5.54284;1.36533
20150129013619861_ZEBRAK-R2_snap.fits;1.35228;10655.3;1.43835;0
20150129013723178_ZEBRAK-R2_met.fits;1.50062;10595.2;4.42971;1.024
20150129013719936_ZEBRAK-R2_snap.fits;1.48469;10599.6;2.10251;0
20150129013820010_ZEBRAK-R2_snap.fits;1.3735;10599.6;1.48546;0
20150129013940736_ZEBRAK-R2_met.fits;1.16792;10601.1;2.68395;0.170667
20150129014004629_ZEBRAK-R2_met.fits;1.06425;10599.6;2.24146;0.170667
20150129013920085_ZEBRAK-R2_snap.fits;1.8252;10656.7;1.72518;0
20150129014043541_ZEBRAK-R2_met.fits;1.21666;10599.6;2.91412;0.170667
20150129014020160_ZEBRAK-R2_snap.fits;1.75897;10615.7;1.4333;0
20150129014119210_ZEBRAK-R2_met.fits;1.55051;10599.6;8.7416;0.170667
20150129014128426_ZEBRAK-R2_met.fits;0.91906;10608.4;3.31825;0.341333
20150129014147029_ZEBRAK-R2_met.fits;1.57187;10608.4;4.17789;0.170667
20150129014149589_ZEBRAK-R2_met.fits;1.40223;10608.4;8.47068;0.512
20150129014120234_ZEBRAK-R2_snap.fits;3.19397;10599.6;2.49647;0
20150129014237546_ZEBRAK-R2_met.fits;1.40133;10563;4.22646;0.170667
20150129014251200_ZEBRAK-R2_met.fits;1.28373;10598.1;4.08372;0.512
20150129014220309_ZEBRAK-R2_snap.fits;3.6764;10627.4;3.51615;0
20150129014326869_ZEBRAK-R2_met.fits;1.24287;10605.5;4.72415;0.341333
20150129014329088_ZEBRAK-R2_met.fits;1.28783;10606.9;9.29013;0.341333
20150129014336085_ZEBRAK-R2_met.fits;1.46011;10614.3;5.20883;0.341333
20150129014343936_ZEBRAK-R2_met.fits;1.46498;10587.9;6.49732;0.341333
20150129014320384_ZEBRAK-R2_snap.fits;2.21081;10655.3;2.4254;0
20150129014419264_ZEBRAK-R2_met.fits;1.56926;10513.2;5.99543;0.170667
20150129014445717_ZEBRAK-R2_met.fits;1.51445;10605.5;8.17732;1.87733
20150129014455274_ZEBRAK-R2_met.fits;1.21548;10605.5;4.04147;0.170667
20150129014420458_ZEBRAK-R2_snap.fits;1.92085;10605.5;4.03382;0
20150129014518997_ZEBRAK-R2_met.fits;1.92085;10605.5;4.03382;0.341333
20150129014526165_ZEBRAK-R2_met.fits;1.39454;10592.3;5.70647;0.341333
20150129014531285_ZEBRAK-R2_met.fits;1.4855;10601.1;3.64337;0.512
20150129014547328_ZEBRAK-R2_met.fits;1.2198;10598.1;3.02428;0.170667
20150129014551594_ZEBRAK-R2_met.fits;1.10935;10599.6;2.44947;0.170667
20150129014557909_ZEBRAK-R2_met.fits;1.39648;10599.6;3.05746;0.341333
20150129014600469_ZEBRAK-R2_met.fits;1.2658;10598.1;5.04906;0.170667
20150129014520533_ZEBRAK-R2_snap.fits;1.2048;10656.7;1.274;0
20150129014620608_ZEBRAK-R2_snap.fits;1.43539;10599.6;1.28922;0
20150129014745088_ZEBRAK-R2_met.fits;1.08967;10599.6;3.83901;0.341333
20150129014759082_ZEBRAK-R2_met.fits;1.25419;10599.6;2.98996;0.170667
20150129014808298_ZEBRAK-R2_met.fits;1.36144;10608.4;7.30219;0.512
20150129014720682_ZEBRAK-R2_snap.fits;1.32866;10599.6;1.88504;0
20150129014848234_ZEBRAK-R2_met.fits;1.39698;10595.2;3.59253;0.170667
20150129014820757_ZEBRAK-R2_snap.fits;1.49624;10656.7;1.87206;0
20150129014933632_ZEBRAK-R2_met.fits;1.22879;10596.7;2.79034;1.536
20150129014937728_ZEBRAK-R2_met.fits;1.39872;10587.9;2.94362;0.170667
20150129014945749_ZEBRAK-R2_met.fits;1.28867;10580.6;8.65608;0.341333
20150129014952576_ZEBRAK-R2_met.fits;1.56712;10609.9;3.46585;0.170667
20150129015004010_ZEBRAK-R2_met.fits;1.12808;10601.1;3.66144;0.170667
20150129014920832_ZEBRAK-R2_snap.fits;1.42508;10656.7;1.15764;0
20150129015043776_ZEBRAK-R2_met.fits;1.25092;10599.6;5.53933;0.341333
20150129015105792_ZEBRAK-R2_met.fits;1.63946;10567.4;13.4101;0.512
20150129015114837_ZEBRAK-R2_met.fits;1.27009;10596.7;4.07884;0.512
20150129015020906_ZEBRAK-R2_snap.fits;1.31052;10583.5;1.39193;0
20150129015120981_ZEBRAK-R2_met.fits;1.1492;10601.1;3.22213;0.170667
20150129015126442_ZEBRAK-R2_met.fits;0.998251;10587.9;3.23263;0.170667
20150129015148970_ZEBRAK-R2_met.fits;1.75942;10552.7;5.32324;2.048
20150129015120981_ZEBRAK-R2_snap.fits;1.47699;10599.6;1.41159;0
20150129015233344_ZEBRAK-R2_met.fits;1.18649;10545.4;6.81282;0.170667
20150129015239146_ZEBRAK-R2_met.fits;1.33765;10618.7;4.0091;0.170667
20150129015255872_ZEBRAK-R2_met.fits;1.45758;10599.6;3.79875;0.170667
20150129015306453_ZEBRAK-R2_met.fits;1.78267;10601.1;7.62488;0.170667
20150129015221056_ZEBRAK-R2_snap.fits;1.23665;10599.6;1.60784;0
20150129015321130_ZEBRAK-R2_snap.fits;2.76966;10598.1;2.54042;0
20150129015422570_ZEBRAK-R2_met.fits;1.55987;10612.8;5.365;0.341333
20150129015421205_ZEBRAK-R2_snap.fits;1.51445;10561.5;1.50232;0
20150129015543296_ZEBRAK-R2_met.fits;1.92674;10667;7.35157;0.170667
20150129015521280_ZEBRAK-R2_snap.fits;2.58297;10608.4;1.70048;0
20150129015621184_ZEBRAK-R2_met.fits;1.97879;10563;4.68298;0.341333
20150129015629034_ZEBRAK-R2_met.fits;1.75323;10609.9;5.73134;0.170667
20150129015711189_ZEBRAK-R2_met.fits;2.45936;10599.6;6.21809;0.341333
20150129015621354_ZEBRAK-R2_snap.fits;2.41178;10656.7;2.51354;0
20150129015721258_ZEBRAK-R2_met.fits;1.81556;10611.3;6.58243;3.24267
20150129015754538_ZEBRAK-R2_met.fits;1.49615;10599.6;3.08236;0.170667
20150129015721429_ZEBRAK-R2_snap.fits;1.3402;10599.6;1.89628;0
20150129015821504_ZEBRAK-R2_snap.fits;2.75483;10599.6;2.61684;0
20150129015921578_ZEBRAK-R2_snap.fits;2.54337;10599.6;1.98935;0
