# file name; noise; peak f.; mag.; duration
20150129170111098_ZEBRAK-R2_met.fits;1.44199;10628.9;6.40335;0.170667
20150129170124581_ZEBRAK-R2_met.fits;1.25643;10628.9;4.59593;0.170667
20150129170047375_ZEBRAK-R2_snap.fits;1.6841;10669.9;1.38903;0
20150129170147450_ZEBRAK-R2_snap.fits;1.25276;10668.5;1.42675;0
20150129170247525_ZEBRAK-R2_snap.fits;1.43458;10668.5;1.41382;0
20150129170400058_ZEBRAK-R2_met.fits;1.55944;10609.9;3.49242;0.170667
20150129170347599_ZEBRAK-R2_snap.fits;1.06106;10599.6;1.45003;0
20150129170510714_ZEBRAK-R2_met.fits;1.77639;10620.1;4.39152;0.170667
20150129170447674_ZEBRAK-R2_snap.fits;1.50593;10599.6;1.53327;0
20150129170547749_ZEBRAK-R2_snap.fits;1.53846;10599.6;1.29316;0
20150129170719055_ZEBRAK-R2_met.fits;1.58606;10567.4;3.90845;0.170667
20150129170647823_ZEBRAK-R2_snap.fits;1.30073;10599.6;1.55191;0
20150129170747898_ZEBRAK-R2_snap.fits;1.34425;10599.6;1.31503;0
20150129170903503_ZEBRAK-R2_met.fits;1.50309;10609.9;4.03294;0.170667
20150129170847973_ZEBRAK-R2_snap.fits;1.29236;10671.4;1.65592;0
20150129171017061_ZEBRAK-R2_met.fits;1.58566;10620.1;4.13071;0.341333
20150129170948047_ZEBRAK-R2_snap.fits;1.74549;10668.5;1.39116;0
20150129171045733_ZEBRAK-R2_met.fits;1.1359;10605.5;5.32089;1.70667
20150129171048122_ZEBRAK-R2_snap.fits;1.46073;10669.9;1.34457;0
20150129171148197_ZEBRAK-R2_snap.fits;1.31205;10668.5;1.8449;0
20150129171252026_ZEBRAK-R2_met.fits;1.8029;10611.3;4.32393;2.048
20150129171327354_ZEBRAK-R2_met.fits;1.53771;10601.1;3.26293;0.341333
20150129171336058_ZEBRAK-R2_met.fits;1.35278;10671.4;2.8786;0.170667
20150129171248271_ZEBRAK-R2_snap.fits;1.10114;10669.9;1.41383;0
20150129171348346_ZEBRAK-R2_snap.fits;1.8875;10668.5;1.28782;0
20150129171514533_ZEBRAK-R2_met.fits;1.31113;10621.6;3.07096;1.36533
20150129171533647_ZEBRAK-R2_met.fits;1.27338;10650.9;2.73394;0.170667
20150129171448421_ZEBRAK-R2_snap.fits;1.4224;10612.8;3.48517;0
20150129171546789_ZEBRAK-R2_met.fits;1.50046;10620.1;3.14721;0.341333
20150129171643279_ZEBRAK-R2_met.fits;1.86019;10598.1;8.62375;0.170667
20150129171548495_ZEBRAK-R2_snap.fits;1.40883;10668.5;1.32553;0
20150129171648570_ZEBRAK-R2_snap.fits;2.0524;10599.6;1.29026;0
20150129171808783_ZEBRAK-R2_met.fits;1.58659;10690.4;3.53603;0.682667
20150129171748645_ZEBRAK-R2_snap.fits;1.34768;10535.2;1.32722;0
20150129171852815_ZEBRAK-R2_met.fits;1.35827;10615.7;5.6116;0.170667
20150129171855546_ZEBRAK-R2_met.fits;0.093257;10593.8;0.864102;0.341333
20150129171848719_ZEBRAK-R2_snap.fits;1.33577;10599.6;1.682;0
20150129171948794_ZEBRAK-R2_snap.fits;1.53148;10668.5;1.53132;0
20150129172110031_ZEBRAK-R2_met.fits;1.31945;10609.9;3.27832;0.170667
20150129172048869_ZEBRAK-R2_snap.fits;1.49414;10668.5;1.14549;0
20150129172148943_ZEBRAK-R2_snap.fits;1.43294;10667;1.64281;0
20150129172319909_ZEBRAK-R2_met.fits;1.23194;10621.6;7.24347;0.341333
20150129172249018_ZEBRAK-R2_snap.fits;1.42468;10667;1.57814;0
20150129172349093_ZEBRAK-R2_snap.fits;1.67216;10667;1.42599;0
20150129172510159_ZEBRAK-R2_met.fits;1.55201;10628.9;13.894;0.341333
20150129172539002_ZEBRAK-R2_met.fits;1.31821;10612.8;4.36589;0.170667
20150129172449167_ZEBRAK-R2_snap.fits;2.86224;10668.5;2.81391;0
20150129172547365_ZEBRAK-R2_met.fits;1.28963;10611.3;3.57863;0.170667
20150129172549242_ZEBRAK-R2_snap.fits;4.04393;10599.6;3.37082;0
20150129172649317_ZEBRAK-R2_snap.fits;2.8665;10652.3;2.08768;0
20150129172809701_ZEBRAK-R2_met.fits;2.44912;10697.8;6.31213;0.341333
20150129172749391_ZEBRAK-R2_snap.fits;1.96112;10555.7;1.55365;0
20150129172849466_ZEBRAK-R2_snap.fits;1.66635;10599.6;1.46621;0
20150129173026746_ZEBRAK-R2_met.fits;1.4876;10624.5;4.14354;0.170667
20150129172949541_ZEBRAK-R2_snap.fits;1.62059;10601.1;1.53356;0
20150129173125797_ZEBRAK-R2_met.fits;1.84311;10623;4.08663;0.170667
20150129173049615_ZEBRAK-R2_snap.fits;1.5053;10667;1.53725;0
20150129173149690_ZEBRAK-R2_snap.fits;1.39937;10664.1;1.8192;0
20150129173311951_ZEBRAK-R2_met.fits;1.34958;10611.3;3.43664;0.341333
20150129173249765_ZEBRAK-R2_snap.fits;1.74841;10665.5;1.59192;0
20150129173349839_ZEBRAK-R2_snap.fits;1.86474;10664.1;1.53257;0
20150129173449914_ZEBRAK-R2_snap.fits;1.59878;10599.6;1.33183;0
20150129173557498_ZEBRAK-R2_met.fits;1.56517;10598.1;3.50414;0.170667
20150129173549989_ZEBRAK-R2_snap.fits;1.74177;10665.5;1.44581;0
20150129173702522_ZEBRAK-R2_met.fits;1.62224;10614.3;3.45193;0.341333
20150129173723343_ZEBRAK-R2_met.fits;1.63494;10589.4;6.65813;0.341333
20150129173650063_ZEBRAK-R2_snap.fits;1.68229;10599.6;1.68858;0
20150129173750138_ZEBRAK-R2_snap.fits;1.71022;10662.6;1.81076;0
20150129173905743_ZEBRAK-R2_met.fits;1.25734;10589.4;3.61506;0.341333
20150129173929125_ZEBRAK-R2_met.fits;1.35726;10643.6;11.3137;0.341333
20150129173850213_ZEBRAK-R2_snap.fits;1.5361;10599.6;1.57183;0
20150129174012303_ZEBRAK-R2_met.fits;1.4354;10664.1;4.04047;0.341333
20150129173950287_ZEBRAK-R2_snap.fits;1.30495;10665.5;1.68797;0
20150129174054117_ZEBRAK-R2_met.fits;1.19281;10664.1;2.49987;0.170667
20150129174122277_ZEBRAK-R2_met.fits;1.60642;10645;4.63201;0.170667
20150129174050362_ZEBRAK-R2_snap.fits;1.49604;10664.1;1.24281;0
20150129174150437_ZEBRAK-R2_snap.fits;1.41451;10662.6;1.3196;0
20150129174250511_ZEBRAK-R2_snap.fits;1.59983;10599.6;1.6849;0
20150129174407311_ZEBRAK-R2_met.fits;1.78241;10609.9;4.07253;0.170667
20150129174427279_ZEBRAK-R2_met.fits;1.41487;10628.9;8.01143;1.87733
20150129174439397_ZEBRAK-R2_met.fits;1.22822;10611.3;3.91547;0.170667
20150129174350586_ZEBRAK-R2_snap.fits;1.45446;10599.6;1.33554;0
20150129174513359_ZEBRAK-R2_met.fits;1.56455;10684.6;22.5466;1.19467
20150129174450661_ZEBRAK-R2_snap.fits;1.48609;10662.6;1.39618;0
20150129174550735_ZEBRAK-R2_snap.fits;1.28281;10662.6;1.53091;0
20150129174650810_ZEBRAK-R2_snap.fits;1.18569;10662.6;1.574;0
20150129174822629_ZEBRAK-R2_met.fits;1.32467;10618.7;2.83178;0.170667
20150129174825018_ZEBRAK-R2_met.fits;0.404074;10628.9;0.991414;0.170667
20150129174827407_ZEBRAK-R2_met.fits;0.381685;10664.1;1.27681;0.170667
20150129174836965_ZEBRAK-R2_met.fits;1.33502;10617.2;3.36523;0.341333
20150129174750885_ZEBRAK-R2_snap.fits;1.7818;10662.6;1.66735;0
20150129174924581_ZEBRAK-R2_met.fits;1.33505;10602.5;20.6379;0.341333
20150129174850959_ZEBRAK-R2_snap.fits;1.36015;10599.6;1.51576;0
20150129174951034_ZEBRAK-R2_snap.fits;1.52015;10661.1;1.41473;0
20150129175115343_ZEBRAK-R2_met.fits;1.65097;10609.9;13.1019;0.341333
20150129175128826_ZEBRAK-R2_met.fits;1.48189;10596.7;2.96765;0.170667
20150129175131045_ZEBRAK-R2_met.fits;1.303;10661.1;2.61992;0.170667
20150129175051109_ZEBRAK-R2_snap.fits;1.84569;10500;1.39266;0
20150129175151183_ZEBRAK-R2_snap.fits;1.28647;10661.1;1.72552;0
20150129175251258_ZEBRAK-R2_snap.fits;1.37125;10599.6;1.25915;0
20150129175356453_ZEBRAK-R2_met.fits;1.11311;10614.3;5.4427;0.512
20150129175442021_ZEBRAK-R2_met.fits;1.69648;10595.2;4.68488;1.70667
20150129175351333_ZEBRAK-R2_snap.fits;1.42453;10659.7;1.48173;0
20150129175457722_ZEBRAK-R2_met.fits;3.27573;10697.8;8.4931;1.36533
20150129175519909_ZEBRAK-R2_met.fits;1.34911;10614.3;4.23422;0.170667
20150129175544655_ZEBRAK-R2_met.fits;1.11202;10658.2;2.37808;0.170667
20150129175451407_ZEBRAK-R2_snap.fits;1.56315;10599.6;1.39356;0
20150129175551482_ZEBRAK-R2_snap.fits;1.71571;10659.7;1.54804;0
20150129175719546_ZEBRAK-R2_met.fits;1.30378;10626;4.08368;0.341333
20150129175651557_ZEBRAK-R2_snap.fits;1.51992;10659.7;2.05876;0
20150129175835493_ZEBRAK-R2_met.fits;1.39309;10645;3.47276;0.170667
20150129175751631_ZEBRAK-R2_snap.fits;1.79273;10659.7;1.63349;0
20150129175851706_ZEBRAK-R2_snap.fits;1.14709;10599.6;1.40014;0
20150129175951781_ZEBRAK-R2_snap.fits;1.54331;10599.6;1.24841;0
