#timestamp,LO_Frequency 
1422568815.8,286078799.1
1422568835.7,286078800.0
1422568855.6,286078803.0
1422568875.5,286078799.8
1422568895.3,286078800.9
1422568915.2,286078798.7
1422568935.1,286078800.9
1422568936.0,286078800.9
1422568955.9,286078800.6
1422568975.7,286078798.8
1422568995.6,286078800.0
1422569015.5,286078802.9
1422569035.4,286078798.6
1422569055.2,286078800.0
1422569075.1,286078802.8
1422569095.9,286078798.9
1422569115.8,286078801.1
1422569135.6,286078799.1
1422569155.5,286078800.7
1422569175.4,286078801.3
1422569195.3,286078798.8
1422569215.1,286078800.0
1422569235.0,286078801.9
1422569235.9,286078801.9
1422569255.8,286078799.8
1422569275.7,286078799.5
1422569295.5,286078798.7
1422569315.4,286078800.6
1422569335.3,286078800.3
1422569355.2,286078802.8
1422569375.0,286078799.7
1422569375.9,286078799.7
1422569395.8,286078801.3
1422569415.7,286078798.6
1422569435.6,286078800.0
1422569455.4,286078801.0
1422569475.3,286078798.8
1422569495.2,286078802.6
1422569515.1,286078801.2
1422569516.0,286078801.2
1422569535.8,286078799.3
1422569555.7,286078800.3
1422569575.6,286078800.4
1422569595.5,286078800.8
1422569615.3,286078800.6
1422569635.2,286078801.3
1422569655.1,286078801.4
1422569656.0,286078801.4
1422569675.9,286078796.0
1422569695.7,286078800.9
1422569715.6,286078800.3
1422569735.5,286078799.3
1422569755.4,286078800.5
1422569775.2,286078802.9
1422569795.1,286078799.5
1422569815.9,286078799.0
1422569835.8,286078803.0
1422569855.6,286078799.8
1422569875.5,286078798.8
1422569895.4,286078802.6
1422569915.3,286078799.6
1422569935.1,286078799.5
1422569955.0,286078801.4
1422569955.9,286078801.4
1422569975.8,286078798.2
1422569995.7,286078799.5
1422570015.5,286078798.8
1422570035.4,286078800.9
1422570055.3,286078800.0
1422570075.2,286078800.0
1422570095.0,286078800.5
1422570095.9,286078800.5
1422570115.8,286078801.0
1422570135.7,286078800.6
1422570155.6,286078801.1
1422570175.4,286078801.0
1422570195.3,286078801.0
1422570215.2,286078799.4
1422570235.1,286078798.5
1422570236.0,286078798.5
1422570255.8,286078802.9
1422570275.7,286078799.5
1422570295.6,286078798.8
1422570315.5,286078801.2
1422570335.3,286078798.8
1422570355.2,286078802.8
1422570375.1,286078799.6
1422570376.0,286078799.6
1422570395.9,286078800.4
1422570415.7,286078802.6
1422570435.6,286078799.7
1422570455.5,286078800.7
1422570475.4,286078800.2
1422570495.2,286078802.6
1422570515.1,286078799.2
1422570535.9,286078798.6
1422570555.8,286078800.7
1422570575.6,286078800.8
1422570595.5,286078801.0
1422570615.4,286078799.6
1422570635.2,286078801.5
1422570655.1,286078799.4
1422570675.9,286078801.4
1422570695.8,286078798.5
1422570715.6,286078802.8
1422570735.5,286078797.1
1422570755.4,286078802.4
1422570775.3,286078800.5
1422570795.1,286078803.0
1422570815.0,286078799.3
1422570815.9,286078799.3
1422570835.8,286078801.4
1422570855.7,286078799.5
1422570875.5,286078798.4
1422570895.4,286078800.4
1422570915.3,286078802.7
1422570935.2,286078798.5
1422570955.0,286078801.1
1422570955.9,286078801.1
1422570975.8,286078797.8
1422570995.7,286078800.8
1422571015.6,286078798.7
1422571035.4,286078798.9
1422571055.3,286078802.7
1422571075.2,286078799.6
1422571095.1,286078800.3
1422571096.0,286078800.3
1422571115.8,286078798.7
1422571135.7,286078802.7
1422571155.6,286078799.6
1422571175.5,286078798.4
1422571195.3,286078801.7
1422571215.2,286078800.4
1422571235.1,286078800.9
1422571236.0,286078800.9
1422571255.9,286078799.8
1422571275.7,286078798.6
1422571295.6,286078801.9
1422571315.5,286078800.1
1422571335.4,286078803.1
1422571355.2,286078799.4
1422571375.1,286078799.7
1422571395.9,286078798.8
1422571415.8,286078800.9
1422571435.6,286078799.1
1422571455.5,286078800.6
1422571475.4,286078800.8
1422571495.2,286078800.3
1422571515.1,286078803.1
1422571535.9,286078799.8
1422571555.8,286078798.4
1422571575.6,286078802.7
1422571595.5,286078798.7
1422571615.4,286078802.9
1422571635.3,286078801.1
1422571655.2,286078799.1
1422571675.0,286078799.3
1422571675.9,286078799.3
1422571695.8,286078800.6
1422571715.7,286078801.2
1422571735.6,286078801.5
1422571755.4,286078797.6
1422571775.3,286078801.2
1422571795.2,286078798.6
1422571815.1,286078802.5
1422571816.0,286078802.5
1422571835.8,286078797.6
1422571855.7,286078801.5
1422571875.6,286078798.5
1422571895.5,286078800.0
1422571915.3,286078801.0
1422571935.2,286078800.7
1422571955.1,286078798.7
1422571956.0,286078798.7
1422571975.9,286078802.5
1422571995.7,286078801.4
1422572015.6,286078801.4
1422572035.5,286078797.2
1422572055.4,286078801.4
1422572075.2,286078799.5
1422572095.1,286078798.4
1422572115.9,286078802.9
1422572135.8,286078799.1
1422572155.6,286078800.4
1422572175.5,286078798.9
1422572195.4,286078800.2
1422572215.2,286078802.5
1422572235.1,286078798.5
1422572255.9,286078803.1
1422572275.8,286078799.4
1422572295.6,286078801.4
1422572315.5,286078797.2
1422572335.4,286078800.4
1422572355.3,286078800.3
1422572375.1,286078800.2
1422572395.0,286078800.2
1422572395.9,286078800.2
