#timestamp,LO_Frequency 
1422540015.3,286078800.6
1422540035.2,286078803.1
1422540055.1,286078796.9
1422540056.0,286078796.9
1422540075.9,286078805.0
1422540095.7,286078798.4
1422540115.6,286078802.9
1422540135.5,286078799.7
1422540155.4,286078798.8
1422540175.2,286078802.8
1422540195.1,286078800.2
1422540215.9,286078800.0
1422540235.8,286078800.7
1422540255.6,286078798.9
1422540275.5,286078800.8
1422540295.4,286078801.2
1422540315.2,286078798.8
1422540335.1,286078800.9
1422540355.9,286078800.9
1422540375.8,286078800.7
1422540395.6,286078800.9
1422540415.5,286078798.5
1422540435.4,286078802.7
1422540455.3,286078799.1
1422540475.1,286078801.4
1422540495.0,286078799.3
1422540495.9,286078799.3
1422540515.8,286078798.5
1422540535.7,286078798.4
1422540555.5,286078799.1
1422540575.4,286078793.9
1422540595.3,286078792.4
1422540615.2,286078794.6
1422540635.0,286078793.5
1422540635.9,286078793.5
1422540655.8,286078799.3
1422540675.7,286078794.8
1422540695.6,286078794.9
1422540715.4,286078794.7
1422540735.3,286078794.6
1422540755.2,286078796.2
1422540775.1,286078793.9
1422540776.0,286078793.9
1422540795.8,286078801.6
1422540815.7,286078801.9
1422540835.6,286078800.4
1422540855.5,286078804.6
1422540875.3,286078801.1
1422540895.2,286078800.1
1422540915.1,286078806.2
1422540916.0,286078806.2
1422540935.9,286078792.5
1422540955.7,286078803.8
1422540975.6,286078800.2
1422540995.5,286078801.9
1422541015.4,286078802.2
1422541035.2,286078803.0
1422541055.1,286078798.5
1422541075.9,286078801.0
1422541095.8,286078798.7
1422541115.6,286078800.8
1422541135.5,286078801.1
1422541155.4,286078799.9
1422541175.3,286078798.7
1422541195.1,286078800.5
1422541215.0,286078800.9
1422541215.9,286078800.9
1422541235.8,286078798.8
1422541255.7,286078800.5
1422541275.5,286078800.8
1422541295.4,286078802.5
1422541315.3,286078798.8
1422541335.2,286078802.5
1422541355.0,286078801.4
1422541355.9,286078801.4
1422541375.8,286078797.3
1422541395.7,286078802.4
1422541415.6,286078800.2
1422541435.4,286078802.6
1422541455.3,286078801.4
1422541475.2,286078798.6
1422541495.1,286078800.9
1422541496.0,286078800.9
1422541515.8,286078800.8
1422541535.7,286078800.3
1422541555.6,286078802.6
1422541575.5,286078801.3
1422541595.3,286078801.1
1422541615.2,286078799.3
1422541635.1,286078800.8
1422541636.0,286078800.8
1422541655.9,286078800.7
1422541675.7,286078801.0
1422541695.6,286078801.2
1422541715.5,286078798.4
1422541735.4,286078800.8
1422541755.2,286078800.9
1422541775.1,286078800.6
1422541795.9,286078801.1
1422541815.8,286078801.3
1422541835.6,286078799.0
1422541855.5,286078803.0
1422541875.4,286078799.3
1422541895.3,286078799.1
1422541915.1,286078800.2
1422541935.0,286078802.7
1422541935.9,286078802.7
1422541955.8,286078795.6
1422541975.7,286078800.4
1422541995.5,286078801.0
1422542015.4,286078801.3
1422542035.3,286078798.7
1422542055.2,286078800.1
1422542075.0,286078800.0
1422542075.9,286078800.0
1422542095.8,286078801.9
1422542115.7,286078800.4
1422542135.6,286078800.8
1422542155.4,286078798.8
1422542175.3,286078802.7
1422542195.2,286078801.1
1422542215.1,286078798.6
1422542216.0,286078798.6
1422542235.8,286078802.2
1422542255.7,286078801.1
1422542275.6,286078798.9
1422542295.5,286078800.2
1422542315.3,286078802.7
1422542335.2,286078799.3
1422542355.1,286078798.4
1422542356.0,286078798.4
1422542375.9,286078803.9
1422542395.7,286078798.5
1422542415.6,286078800.4
1422542435.5,286078800.0
1422542455.4,286078803.1
1422542475.2,286078799.2
1422542495.1,286078799.0
1422542515.9,286078800.5
1422542535.7,286078800.4
1422542555.6,286078803.1
1422542575.5,286078798.8
1422542595.4,286078802.7
1422542615.2,286078799.1
1422542635.1,286078800.6
1422542655.9,286078799.1
1422542675.8,286078802.7
1422542695.6,286078799.6
1422542715.5,286078801.0
1422542735.4,286078796.9
1422542755.3,286078800.9
1422542775.1,286078798.6
1422542795.0,286078800.4
1422542795.9,286078800.4
1422542815.8,286078800.1
1422542835.7,286078803.1
1422542855.5,286078799.4
1422542875.4,286078798.7
1422542895.3,286078801.2
1422542915.2,286078798.5
1422542935.0,286078803.1
1422542936.0,286078803.1
1422542955.8,286078796.4
1422542975.7,286078798.9
1422542995.6,286078800.9
1422543015.4,286078798.7
1422543035.3,286078800.7
1422543055.2,286078800.2
1422543075.1,286078800.0
1422543076.0,286078800.0
1422543095.9,286078803.1
1422543115.7,286078798.6
1422543135.6,286078798.4
1422543155.5,286078802.6
1422543175.3,286078799.0
1422543195.2,286078800.0
1422543215.1,286078800.0
1422543216.0,286078800.0
1422543235.9,286078802.8
1422543255.7,286078801.4
1422543275.6,286078799.0
1422543295.5,286078798.5
1422543315.4,286078801.1
1422543335.2,286078797.3
1422543355.1,286078795.3
1422543375.9,286078795.4
1422543395.8,286078794.9
1422543415.6,286078793.2
1422543435.5,286078793.4
1422543455.4,286078793.4
1422543475.3,286078793.3
1422543495.1,286078795.1
1422543515.0,286078794.6
1422543515.9,286078794.6
1422543535.8,286078800.8
1422543555.7,286078796.2
1422543575.5,286078794.0
1422543595.4,286078795.8
