# file name; noise; peak f.; mag.; duration
20000103205503344_OBSJAROMER-R2_met.fits;0.214131;10573.2;0.996552;0.170667
20000103205919002_OBSJAROMER-R2_met.fits;0.259594;10617.2;0.541043;0.170667
20000103205943237_OBSJAROMER-R2_met.fits;0.220531;10604;0.766981;0.341333
20000103210331418_OBSJAROMER-R2_met.fits;0.163702;10608.4;0.431806;0.341333
20000103210433200_OBSJAROMER-R2_met.fits;0.179678;10551.3;0.647449;0.341333
20000103210543344_OBSJAROMER-R2_met.fits;0.409028;10576.2;0.904999;0.170667
20000103210633178_OBSJAROMER-R2_met.fits;0.169465;10557.1;0.380919;0.341333
20000103210938352_OBSJAROMER-R2_met.fits;0.226967;10599.6;0.612418;0.170667
20000103210944325_OBSJAROMER-R2_met.fits;0.249281;10595.2;0.518042;0.853333
20000103211058906_OBSJAROMER-R2_met.fits;0.205356;10636.2;0.430128;0.170667
20000103211218437_OBSJAROMER-R2_met.fits;0.265984;10577.6;0.574066;0.170667
20000103211223216_OBSJAROMER-R2_met.fits;0.200541;10614.3;0.520649;0.341333
20000103211258714_OBSJAROMER-R2_met.fits;0.252749;10643.6;0.568612;0.170667
20000103211311002_OBSJAROMER-R2_met.fits;0.162173;10601.1;0.360123;0.170667
20000103211318853_OBSJAROMER-R2_met.fits;0.149013;10599.6;0.702566;0.170667
20000103211323290_OBSJAROMER-R2_met.fits;0.334956;10589.4;0.738479;0.170667
20000103211443333_OBSJAROMER-R2_met.fits;0.657433;10611.3;1.34717;0.170667
20000103211518661_OBSJAROMER-R2_met.fits;0.172264;10646.5;0.464843;0.170667
20000103211603205_OBSJAROMER-R2_met.fits;0.206487;10636.2;0.420748;0.341333
20000103211701402_OBSJAROMER-R2_met.fits;0.10206;10564.5;0.221114;0.170667
20000103211829125_OBSJAROMER-R2_met.fits;0.139807;10573.2;0.29106;0.170667
20000103211953264_OBSJAROMER-R2_met.fits;0.22427;10646.5;0.69064;0.341333
20000103212053338_OBSJAROMER-R2_met.fits;0.391291;10647.9;0.85023;0.170667
20000103212138394_OBSJAROMER-R2_met.fits;0.224914;10595.2;0.668517;0.170667
20000103212303216_OBSJAROMER-R2_met.fits;0.212072;10555.7;0.575002;0.341333
20000101010458814_OBSJAROMER-R2_met.fits;0.269437;10560.1;1.02564;0.170667
20000101010818836_OBSJAROMER-R2_met.fits;0.473599;10643.6;0.977344;0.170667
20000101011130836_OBSJAROMER-R2_met.fits;0.321742;10577.6;1.00875;0.170667
20000101011141076_OBSJAROMER-R2_met.fits;0.139642;10599.6;0.320123;0.170667
20000101011313065_OBSJAROMER-R2_met.fits;0.178443;10592.3;0.403147;0.170667
20000101011715241_OBSJAROMER-R2_met.fits;0.152438;10598.1;0.368397;0.170667
20000101011720873_OBSJAROMER-R2_met.fits;0.182037;10593.8;0.84704;0.170667
20000101011810708_OBSJAROMER-R2_met.fits;0.139245;10618.7;0.479715;0.341333
20000101011840745_OBSJAROMER-R2_met.fits;0.203159;10601.1;0.415233;0.341333
20000101011940820_OBSJAROMER-R2_met.fits;0.289162;10623;0.910956;0.170667
20000101012110761_OBSJAROMER-R2_met.fits;0.25398;10592.3;0.615611;0.341333
20000101012140798_OBSJAROMER-R2_met.fits;0.257819;10631.8;0.880963;0.170667
20000101012210836_OBSJAROMER-R2_met.fits;0.339114;10567.4;0.873743;0.170667
20000101012230974_OBSJAROMER-R2_met.fits;0.256125;10593.8;0.526154;0.170667
20000101012450750_OBSJAROMER-R2_met.fits;0.271773;10596.7;0.594375;0.170667
20000101012516521_OBSJAROMER-R2_met.fits;0.16465;10640.6;0.340723;0.170667
20000101012700798_OBSJAROMER-R2_met.fits;0.25835;10557.1;0.916438;0.170667
20000101012815892_OBSJAROMER-R2_met.fits;0.251409;10599.6;0.552905;0.170667
20000101013040788_OBSJAROMER-R2_met.fits;0.50166;10605.5;1.04194;0.341333
