# file name; noise; peak f.; mag.; duration
20000103045533381_OBSJAROMER-R2_met.fits;0.380038;10620.1;1.0175;0.170667
20000103045618778_OBSJAROMER-R2_met.fits;0.238364;10609.9;0.488445;0.170667
20000103045643354_OBSJAROMER-R2_met.fits;0.250579;10631.8;0.724553;0.341333
20000103045758448_OBSJAROMER-R2_met.fits;0.311698;10612.8;0.660445;0.170667
20000103045849989_OBSJAROMER-R2_met.fits;0.208909;10612.8;0.5013;0.170667
20000103045913370_OBSJAROMER-R2_met.fits;0.304758;10628.9;0.751265;0.341333
20000103045919002_OBSJAROMER-R2_met.fits;0.25149;10642.1;0.605456;0.170667
20000103045939141_OBSJAROMER-R2_met.fits;0.241365;10602.5;0.554052;0.170667
20000103050013445_OBSJAROMER-R2_met.fits;0.469052;10611.3;1.05569;0.170667
20000103050018394_OBSJAROMER-R2_met.fits;0.203398;10611.3;0.565299;0.170667
20000103050058672_OBSJAROMER-R2_met.fits;0.207546;10592.3;0.470909;0.170667
20000103050118810_OBSJAROMER-R2_met.fits;0.176849;10621.6;0.617441;0.170667
20000103050123589_OBSJAROMER-R2_met.fits;0.136525;10601.1;0.287728;0.170667
20000103050138949_OBSJAROMER-R2_met.fits;0.298896;10640.6;0.695122;0.170667
20000103050151408_OBSJAROMER-R2_met.fits;0.127553;10617.2;0.287431;2.21867
20000103050238341_OBSJAROMER-R2_met.fits;0.165306;10596.7;0.396747;0.341333
20000103050353434_OBSJAROMER-R2_met.fits;0.45692;10636.2;0.921145;0.170667
20000103050523376_OBSJAROMER-R2_met.fits;0.171752;10598.1;0.801831;0.341333
20000103050639152_OBSJAROMER-R2_met.fits;0.243209;10620.1;0.559665;0.170667
20000103050656048_OBSJAROMER-R2_met.fits;0.196143;10645;0.463735;4.43733
20000103050703386_OBSJAROMER-R2_met.fits;0.166714;10608.4;0.533043;0.170667
20000103050758682_OBSJAROMER-R2_met.fits;0.273934;10604;0.664561;0.170667
20000103050933402_OBSJAROMER-R2_met.fits;0.250011;10596.7;0.55977;0.170667
20000103051033477_OBSJAROMER-R2_met.fits;0.377665;10577.6;0.760674;0.170667
20000103051419440_OBSJAROMER-R2_met.fits;0.135781;10599.6;0.307602;0.170667
20000103051454938_OBSJAROMER-R2_met.fits;0.174727;10590.8;0.972197;0.341333
20000103051553306_OBSJAROMER-R2_met.fits;0.171142;10549.8;0.567439;0.341333
20000103051623514_OBSJAROMER-R2_met.fits;0.36939;10624.5;0.768062;0.170667
20000103051713349_OBSJAROMER-R2_met.fits;0.320527;10646.5;0.828902;0.341333
20000103051813424_OBSJAROMER-R2_met.fits;0.188662;10630.4;0.804011;0.170667
20000103051839194_OBSJAROMER-R2_met.fits;0.184353;10615.7;0.595697;0.170667
20000103051923397_OBSJAROMER-R2_met.fits;0.560752;10637.7;1.26166;0.341333
20000103051943365_OBSJAROMER-R2_met.fits;0.334237;10582;0.96269;0.341333
20000103052203312_OBSJAROMER-R2_met.fits;0.243095;10598.1;0.685297;0.341333
20000103052323354_OBSJAROMER-R2_met.fits;0.16969;10645;0.651994;0.341333
20000103052433328_OBSJAROMER-R2_met.fits;0.19272;10565.9;0.398711;0.341333
20000103052443397_OBSJAROMER-R2_met.fits;0.363383;10614.3;0.806268;0.170667
20000103052539034_OBSJAROMER-R2_met.fits;0.259554;10643.6;0.596919;0.170667
20000103052615557_OBSJAROMER-R2_met.fits;0.133403;10606.9;0.76381;0.170667
20000103052638597_OBSJAROMER-R2_met.fits;0.18629;10639.2;0.497699;0.170667
20000103052658565_OBSJAROMER-R2_met.fits;0.156637;10602.5;0.415133;0.341333
20000103052723312_OBSJAROMER-R2_met.fits;0.157332;10627.4;0.437824;0.341333
20000103052753349_OBSJAROMER-R2_met.fits;0.330778;10574.7;0.878866;0.341333
20000103052833456_OBSJAROMER-R2_met.fits;0.157051;10571.8;0.71474;0.170667
20000103052931312_OBSJAROMER-R2_met.fits;0.163512;10596.7;0.519873;2.38933
20000103052953328_OBSJAROMER-R2_met.fits;0.420187;10636.2;0.873376;0.170667
20000103053038213_OBSJAROMER-R2_met.fits;0.162644;10608.4;0.786625;0.170667
20000103053059717_OBSJAROMER-R2_met.fits;0.151082;10623;0.350468;2.90133
20000103053127024_OBSJAROMER-R2_met.fits;0.135452;10611.3;0.348796;0.170667
20000103053138629_OBSJAROMER-R2_met.fits;0.249331;10628.9;0.706539;0.170667
20000103053213274_OBSJAROMER-R2_met.fits;0.188596;10608.4;0.407086;1.70667
20000103053353114_OBSJAROMER-R2_met.fits;0.165849;10606.9;0.861415;0.170667
20000103053408133_OBSJAROMER-R2_met.fits;0.155494;10602.5;0.38013;0.341333
20000103053453360_OBSJAROMER-R2_met.fits;0.386194;10609.9;0.801517;0.341333
20000103053513328_OBSJAROMER-R2_met.fits;0.298516;10633.3;0.712403;0.341333
20000103053603333_OBSJAROMER-R2_met.fits;0.223716;10596.7;0.581365;0.341333
20000103053653338_OBSJAROMER-R2_met.fits;0.258035;10595.2;0.734725;0.341333
20000103053813381_OBSJAROMER-R2_met.fits;0.277238;10599.6;0.705293;0.170667
20000103053842394_OBSJAROMER-R2_met.fits;0.153626;10643.6;0.31904;0.170667
20000103053911578_OBSJAROMER-R2_met.fits;0.120244;10587.9;0.264777;0.170667
20000103053959365_OBSJAROMER-R2_met.fits;0.177067;10571.8;0.387197;0.170667
20000103054033328_OBSJAROMER-R2_met.fits;0.135127;10642.1;0.697046;0.341333
20000103054219653_OBSJAROMER-R2_met.fits;0.181286;10601.1;0.452071;0.170667
20000103054323312_OBSJAROMER-R2_met.fits;0.182693;10582;0.55151;0.341333
20000103054403418_OBSJAROMER-R2_met.fits;0.547543;10643.6;1.25674;0.170667
20000103054519536_OBSJAROMER-R2_met.fits;0.168336;10599.6;0.384566;0.170667
20000103054623536_OBSJAROMER-R2_met.fits;0.30855;10592.3;0.681974;0.170667
20000103054823344_OBSJAROMER-R2_met.fits;0.160132;10646.5;0.387525;0.170667
20000103054853381_OBSJAROMER-R2_met.fits;0.619895;10647.9;1.28996;0.341333
20000103054913349_OBSJAROMER-R2_met.fits;0.224123;10624.5;0.490492;0.170667
20000103054939461_OBSJAROMER-R2_met.fits;0.0875699;10605.5;0.194388;0.170667
20000103055003354_OBSJAROMER-R2_met.fits;0.37248;10601.1;1.05466;0.341333
20000103055018714_OBSJAROMER-R2_met.fits;0.134339;10589.4;0.315002;0.170667
20000103055111109_OBSJAROMER-R2_met.fits;0.131447;10604;0.496866;2.21867
20000103055153434_OBSJAROMER-R2_met.fits;0.205349;10636.2;0.658155;0.170667
20000103055323376_OBSJAROMER-R2_met.fits;0.282094;10618.7;0.673853;0.170667
20000103055435397_OBSJAROMER-R2_met.fits;0.158201;10599.6;0.65378;0.170667
20000103055443418_OBSJAROMER-R2_met.fits;0.55661;10592.3;1.17959;0.170667
