# file name; noise; peak f.; mag.; duration
20000103055558853_OBSJAROMER-R2_met.fits;0.244471;10598.1;0.55079;0.170667
20000103055638960_OBSJAROMER-R2_met.fits;0.170846;10647.9;0.462248;0.341333
20000103055659098_OBSJAROMER-R2_met.fits;0.193642;10628.9;0.414515;0.170667
20000103055714288_OBSJAROMER-R2_met.fits;0.164481;10643.6;0.704855;0.170667
20000103060239578_OBSJAROMER-R2_met.fits;0.125883;10637.7;0.456205;0.170667
20000103060258693_OBSJAROMER-R2_met.fits;0.131022;10636.2;0.530005;0.170667
20000103060323440_OBSJAROMER-R2_met.fits;0.342504;10608.4;0.857265;0.170667
20000103060338970_OBSJAROMER-R2_met.fits;0.228808;10589.4;0.515739;0.170667
20000103060341360_OBSJAROMER-R2_met.fits;0.14105;10602.5;0.383946;0.170667
20000103060407130_OBSJAROMER-R2_met.fits;0.114424;10630.4;0.326163;0.341333
20000103060443312_OBSJAROMER-R2_met.fits;0.216326;10634.8;0.442121;0.341333
20000103060458501_OBSJAROMER-R2_met.fits;0.148434;10631.8;0.337845;0.341333
20000103060558917_OBSJAROMER-R2_met.fits;0.155869;10611.3;0.354707;0.170667
20000103060613424_OBSJAROMER-R2_met.fits;0.178584;10606.9;0.9486;0.170667
20000103060619056_OBSJAROMER-R2_met.fits;0.174586;10639.2;0.544725;0.170667
20000103060627589_OBSJAROMER-R2_met.fits;0.146385;10599.6;0.447807;0.341333
20000103060633221_OBSJAROMER-R2_met.fits;0.292901;10601.1;1.12767;0.170667
20000103060658309_OBSJAROMER-R2_met.fits;0.121347;10579.1;0.254882;0.341333
20000103060703429_OBSJAROMER-R2_met.fits;0.310076;10593.8;1.03676;0.170667
20000103060726298_OBSJAROMER-R2_met.fits;0.119997;10592.3;0.319575;0.170667
20000103060752752_OBSJAROMER-R2_met.fits;0.164953;10617.2;0.374799;0.853333
20000103060803333_OBSJAROMER-R2_met.fits;0.447225;10611.3;0.94915;0.341333
20000103060839344_OBSJAROMER-R2_met.fits;0.132688;10624.5;0.348182;0.170667
20000103060909210_OBSJAROMER-R2_met.fits;0.144718;10618.7;0.366248;0.170667
20000103060938565_OBSJAROMER-R2_met.fits;0.165168;10637.7;0.622466;0.170667
20000103061019013_OBSJAROMER-R2_met.fits;0.154069;10606.9;0.324187;0.170667
20000103061313434_OBSJAROMER-R2_met.fits;0.575132;10647.9;1.1614;0.170667
20000103061343301_OBSJAROMER-R2_met.fits;0.157249;10592.3;0.432569;0.341333
20000103061418458_OBSJAROMER-R2_met.fits;0.15613;10609.9;0.399663;0.341333
20000103061454469_OBSJAROMER-R2_met.fits;0.21452;10599.6;0.633912;0.341333
20000103061518874_OBSJAROMER-R2_met.fits;0.192791;10582;0.435352;0.341333
20000103061543280_OBSJAROMER-R2_met.fits;0.206348;10570.3;0.451917;0.341333
20000103061613317_OBSJAROMER-R2_met.fits;0.246563;10646.5;0.639613;0.341333
20000103061723290_OBSJAROMER-R2_met.fits;0.132701;10620.1;0.30972;0.341333
20000103061733530_OBSJAROMER-R2_met.fits;0.355448;10624.5;0.71439;6.656
20000103061843333_OBSJAROMER-R2_met.fits;0.214834;10636.2;0.892931;0.341333
20000103061848282_OBSJAROMER-R2_met.fits;0.132625;10628.9;0.311821;5.97333
20000103061858522_OBSJAROMER-R2_met.fits;0.177619;10580.6;0.55032;0.341333
20000103061903301_OBSJAROMER-R2_met.fits;0.28637;10624.5;0.611949;0.341333
20000103062033413_OBSJAROMER-R2_met.fits;0.289186;10549.8;0.741955;0.170667
20000103062113349_OBSJAROMER-R2_met.fits;0.172403;10577.6;0.520861;0.341333
20000103062219226_OBSJAROMER-R2_met.fits;0.125346;10599.6;0.264389;0.170667
20000103062304965_OBSJAROMER-R2_met.fits;0.1225;10623;0.357134;0.170667
20000103062329541_OBSJAROMER-R2_met.fits;0.127328;10592.3;0.360466;0.170667
20000103062544709_OBSJAROMER-R2_met.fits;0.151142;10579.1;0.718712;0.170667
20000103062558533_OBSJAROMER-R2_met.fits;0.204734;10646.5;0.473073;0.170667
20000103062703386_OBSJAROMER-R2_met.fits;0.405141;10579.1;0.838234;0.170667
20000103062723354_OBSJAROMER-R2_met.fits;0.507832;10549.8;1.07536;0.170667
20000103062743493_OBSJAROMER-R2_met.fits;0.223669;10634.8;0.500103;4.77867
20000103062804997_OBSJAROMER-R2_met.fits;0.155581;10604;0.368393;2.048
20000103062809776_OBSJAROMER-R2_met.fits;0.157906;10579.1;0.410444;2.56
20000103062814725_OBSJAROMER-R2_met.fits;0.165259;10609.9;0.459378;11.9467
20000103062829232_OBSJAROMER-R2_met.fits;0.128443;10617.2;0.375888;0.682667
20000103062832816_OBSJAROMER-R2_met.fits;0.1393;10599.6;0.289773;3.584
20000103063123482_OBSJAROMER-R2_met.fits;0.227891;10634.8;0.497635;0.170667
20000103063129456_OBSJAROMER-R2_met.fits;0.122792;10633.3;0.371016;0.341333
20000103063132186_OBSJAROMER-R2_met.fits;0.150626;10596.7;0.360472;1.70667
20000103063137136_OBSJAROMER-R2_met.fits;0.168016;10595.2;0.836265;0.512
20000103063213829_OBSJAROMER-R2_met.fits;0.154439;10585;0.428042;0.170667
20000103063243354_OBSJAROMER-R2_met.fits;0.163025;10582;0.587607;0.341333
20000103063323290_OBSJAROMER-R2_met.fits;0.226389;10618.7;0.558469;0.341333
20000103063423365_OBSJAROMER-R2_met.fits;0.397404;10643.6;1.13244;0.341333
20000103063436848_OBSJAROMER-R2_met.fits;0.124095;10599.6;0.309086;4.94933
20000103063443674_OBSJAROMER-R2_met.fits;0.124598;10615.7;0.26254;0.170667
20000103063459376_OBSJAROMER-R2_met.fits;0.164126;10611.3;0.347735;0.170667
20000103063659013_OBSJAROMER-R2_met.fits;0.247249;10645;0.620241;0.170667
20000103063723418_OBSJAROMER-R2_met.fits;0.231441;10576.2;0.584163;0.170667
20000103063743386_OBSJAROMER-R2_met.fits;0.181352;10647.9;0.848787;0.170667
20000103063803354_OBSJAROMER-R2_met.fits;0.448925;10645;0.932499;0.341333
20000103063843290_OBSJAROMER-R2_met.fits;0.235259;10604;0.56551;0.341333
20000103063903429_OBSJAROMER-R2_met.fits;0.28574;10647.9;0.977801;0.170667
20000103063913328_OBSJAROMER-R2_met.fits;0.365464;10611.3;0.881367;0.341333
20000103064003333_OBSJAROMER-R2_met.fits;0.175733;10645;0.567674;0.341333
20000103064113306_OBSJAROMER-R2_met.fits;0.309171;10576.2;0.711821;0.341333
20000103064119109_OBSJAROMER-R2_met.fits;0.128418;10565.9;0.27369;0.170667
20000103064143344_OBSJAROMER-R2_met.fits;0.202159;10555.7;0.51931;0.341333
20000103064153413_OBSJAROMER-R2_met.fits;0.489329;10565.9;1.22662;0.170667
20000103064233349_OBSJAROMER-R2_met.fits;0.149315;10628.9;0.649704;0.341333
20000103064258608_OBSJAROMER-R2_met.fits;0.181179;10604;0.524464;0.170667
20000103064359024_OBSJAROMER-R2_met.fits;0.204015;10595.2;0.532204;0.170667
20000103064433328_OBSJAROMER-R2_met.fits;0.225322;10564.5;0.593724;0.341333
20000103064437936_OBSJAROMER-R2_met.fits;0.16667;10580.6;0.481124;0.341333
20000103064453296_OBSJAROMER-R2_met.fits;0.25002;10620.1;0.607978;0.341333
20000103064513264_OBSJAROMER-R2_met.fits;0.133877;10647.9;0.273187;0.341333
20000103064518554_OBSJAROMER-R2_met.fits;0.195794;10618.7;0.41461;0.170667
20000103064738672_OBSJAROMER-R2_met.fits;0.22086;10555.7;0.635819;0.170667
20000103064839088_OBSJAROMER-R2_met.fits;0.234743;10577.6;0.570387;0.170667
20000103064900762_OBSJAROMER-R2_met.fits;0.157735;10631.8;0.349483;0.341333
20000103064919194_OBSJAROMER-R2_met.fits;0.157974;10602.5;0.333359;0.170667
20000103064943429_OBSJAROMER-R2_met.fits;0.160173;10589.4;0.701345;0.170667
20000103064948720_OBSJAROMER-R2_met.fits;0.175369;10602.5;0.361869;0.853333
20000103064953328_OBSJAROMER-R2_met.fits;0.252022;10646.5;0.578793;0.341333
20000103065038896_OBSJAROMER-R2_met.fits;0.185796;10639.2;0.515555;0.170667
20000103065059205_OBSJAROMER-R2_met.fits;0.140119;10601.1;0.288455;0.170667
20000103065123269_OBSJAROMER-R2_met.fits;0.192583;10601.1;0.440763;0.170667
20000103065253381_OBSJAROMER-R2_met.fits;0.210699;10626;0.665005;0.170667
20000103065313349_OBSJAROMER-R2_met.fits;0.183385;10630.4;0.717589;0.341333
20000103065418714_OBSJAROMER-R2_met.fits;0.19059;10606.9;0.432628;0.170667
20000103065455749_OBSJAROMER-R2_met.fits;0.083651;10554.2;0.168001;0.170667
