#timestamp,LO_Frequency,Temp,Hum 
1439236815.6,286078802.1,33.3,40.1 
1439236835.7,286078804.3,33.3,38.6 
1439236855.8,286078799.6,33.3,39.1 
1439236876.0,286078800.3,33.3,39.6 
1439236896.1,286078801.1,33.3,39.6 
1439236915.3,286078799.9,33.3,40.1 
1439236935.4,286078800.8,32.6,40.1 
1439236955.6,286078799.7,32.6,40.6 
1439236975.7,286078798.3,32.6,40.6 
1439236995.8,286078799.7,32.6,40.6 
1439237015.9,286078798.6,32.6,40.6 
1439237036.1,286078798.8,32.6,40.6 
1439237055.3,286078802.9,32.6,40.6 
1439237075.4,286078798.2,32.6,40.6 
1439237095.5,286078797.1,32.6,40.6 
1439237115.7,286078802.6,32.6,40.6 
1439237135.8,286078799.7,32.6,40.6 
1439237155.9,286078799.4,32.6,40.6 
1439237176.0,286078798.6,32.6,40.6 
1439237195.2,286078801.5,32.6,40.6 
1439237215.4,286078799.8,32.6,40.6 
1439237235.5,286078797.1,32.6,40.6 
1439237255.6,286078802.6,32.6,40.6 
1439237275.7,286078798.6,32.6,40.6 
1439237295.9,286078799.4,32.6,40.6 
1439237316.0,286078799.0,32.6,41.1 
1439237335.2,286078799.0,32.6,40.6 
1439237355.3,286078798.9,32.6,41.1 
1439237375.5,286078801.3,33.3,40.6 
1439237395.6,286078797.0,33.3,41.1 
1439237415.7,286078800.6,33.3,40.6 
1439237435.8,286078801.1,33.3,41.1 
1439237456.0,286078799.0,33.3,40.6 
1439237476.1,286078801.4,32.6,40.6 
1439237495.3,286078797.0,32.6,41.1 
1439237515.4,286078802.7,32.6,41.1 
1439237535.6,286078796.9,32.6,41.1 
1439237555.7,286078801.6,32.6,41.6 
1439237575.8,286078802.7,32.6,41.1 
1439237595.9,286078800.2,32.6,41.6 
1439237616.1,286078803.0,32.6,41.1 
1439237635.3,286078801.5,32.6,41.1 
1439237655.4,286078799.2,32.6,41.1 
1439237675.5,286078799.4,32.6,41.1 
1439237695.7,286078798.0,32.6,41.1 
1439237715.8,286078800.8,32.6,40.6 
1439237735.9,286078797.5,32.6,41.1 
1439237756.0,286078800.3,32.6,41.1 
1439237775.3,286078801.5,33.3,41.6 
1439237795.4,286078802.6,33.3,41.1 
1439237815.5,286078797.7,33.3,41.6 
1439237835.6,286078802.8,33.3,41.1 
1439237855.8,286078798.1,33.3,41.6 
1439237875.9,286078796.9,33.3,41.6 
1439237896.0,286078802.7,32.6,41.6 
1439237915.3,286078799.8,32.6,42.1 
1439237935.4,286078801.1,33.3,41.6 
1439237955.5,286078798.5,32.6,41.1 
1439237975.6,286078800.5,32.6,41.6 
1439237995.8,286078801.3,33.3,41.6 
1439238015.9,286078798.0,33.3,41.6 
1439238036.0,286078799.2,33.3,41.6 
1439238055.2,286078799.6,32.6,41.6 
1439238075.4,286078798.6,32.6,41.6 
1439238095.5,286078800.9,32.6,41.1 
1439238115.6,286078798.8,32.6,41.6 
1439238135.7,286078803.1,32.6,41.6 
1439238155.9,286078799.6,32.6,41.6 
1439238176.0,286078798.0,33.3,41.6 
1439238195.2,286078796.8,33.3,41.6 
1439238215.3,286078801.2,32.6,41.6 
1439238235.5,286078800.8,33.3,41.6 
1439238255.6,286078799.3,33.3,41.1 
1439238275.7,286078799.2,33.3,41.6 
1439238295.8,286078798.9,32.6,41.1 
1439238316.0,286078800.4,32.6,41.1 
1439238336.1,286078802.8,32.6,41.1 
1439238355.3,286078800.9,32.6,41.1 
1439238375.4,286078800.5,33.3,40.1 
1439238395.6,286078801.3,33.3,39.6 
1439238415.7,286078799.9,33.3,39.6 
1439238435.8,286078800.4,33.3,38.6 
1439238455.9,286078801.1,33.3,38.1 
1439238476.1,286078801.1,33.3,38.6 
1439238495.3,286078798.7,33.3,38.6 
1439238515.4,286078800.4,33.3,39.1 
1439238535.5,286078801.2,33.3,39.1 
1439238555.7,286078801.5,33.3,39.1 
1439238575.8,286078800.8,33.3,39.6 
1439238595.9,286078800.6,33.3,39.6 
1439238616.0,286078799.7,32.6,39.6 
1439238635.3,286078799.8,32.6,39.1 
1439238655.4,286078799.0,32.6,39.1 
1439238675.5,286078796.9,32.6,38.6 
1439238695.6,286078804.5,32.6,38.6 
1439238715.8,286078799.7,32.6,38.6 
1439238735.9,286078800.1,33.3,38.6 
1439238756.0,286078797.0,33.3,38.6 
1439238775.2,286078801.5,33.3,38.6 
1439238795.4,286078798.1,32.6,38.6 
1439238815.5,286078800.8,33.3,39.1 
1439238835.6,286078798.7,33.3,39.1 
1439238855.8,286078799.3,33.3,39.1 
1439238875.9,286078800.3,33.3,39.1 
1439238896.0,286078802.8,33.3,39.1 
1439238915.2,286078798.5,33.3,39.1 
1439238935.4,286078801.2,33.3,39.1 
1439238955.5,286078802.3,33.3,39.1 
1439238975.6,286078797.5,33.3,39.1 
1439238995.8,286078802.6,33.3,39.1 
1439239015.9,286078800.2,33.3,39.1 
1439239036.0,286078799.2,32.6,39.1 
1439239055.2,286078798.9,32.6,39.1 
1439239075.4,286078801.1,32.6,39.6 
1439239095.5,286078798.1,32.6,39.6 
1439239115.6,286078801.3,32.6,39.6 
1439239135.7,286078799.7,32.6,39.6 
1439239155.9,286078797.5,32.6,39.6 
1439239176.0,286078801.4,32.6,39.6 
1439239195.2,286078796.8,32.6,39.6 
1439239215.4,286078804.7,32.6,39.6 
1439239235.5,286078797.0,32.6,39.6 
1439239255.6,286078798.9,32.6,39.6 
1439239275.7,286078802.2,32.6,39.6 
1439239295.9,286078801.3,32.6,39.6 
1439239316.0,286078799.6,32.6,39.6 
1439239335.2,286078797.3,32.6,39.6 
1439239355.3,286078801.5,32.6,40.1 
1439239375.5,286078796.0,32.6,40.1 
1439239395.6,286078799.2,32.6,40.1 
1439239415.7,286078798.8,32.6,40.1 
1439239435.8,286078802.6,32.6,40.1 
1439239456.0,286078799.0,33.3,40.1 
1439239476.1,286078798.7,32.6,40.1 
1439239495.3,286078800.2,32.6,40.1 
1439239515.4,286078801.4,32.6,40.1 
1439239535.6,286078797.6,32.6,40.1 
1439239555.7,286078804.4,32.6,40.1 
1439239575.8,286078796.9,32.6,40.1 
1439239595.9,286078802.0,32.6,40.1 
1439239616.1,286078798.5,33.3,40.1 
1439239635.3,286078802.1,33.3,40.1 
1439239655.4,286078796.9,33.3,40.1 
1439239675.5,286078804.1,33.3,40.1 
1439239695.7,286078799.6,33.3,40.1 
1439239715.8,286078797.5,33.3,40.6 
1439239735.9,286078800.6,33.3,40.6 
1439239756.0,286078801.5,33.3,40.6 
1439239775.3,286078799.9,32.6,40.6 
1439239795.4,286078799.2,32.6,40.6 
1439239815.5,286078801.3,32.6,40.1 
1439239835.6,286078798.0,32.6,40.6 
1439239855.8,286078796.9,32.6,40.6 
1439239875.9,286078801.6,32.6,40.1 
1439239896.0,286078802.5,32.6,40.1 
1439239915.2,286078800.3,32.6,40.1 
1439239935.4,286078801.5,32.6,40.1 
1439239955.5,286078798.1,32.6,40.1 
1439239975.6,286078801.5,32.6,40.6 
1439239995.7,286078800.3,33.3,40.1 
1439240015.9,286078796.8,33.3,40.6 
1439240036.0,286078803.9,32.6,40.6 
1439240055.2,286078799.6,32.6,40.6 
1439240075.4,286078799.2,32.6,40.6 
1439240095.5,286078799.2,33.3,40.6 
1439240115.6,286078801.3,32.6,40.6 
1439240135.7,286078800.0,32.6,40.1 
1439240155.9,286078800.8,32.6,40.1 
1439240176.0,286078798.6,32.6,40.6 
1439240196.1,286078800.5,32.6,40.6 
1439240215.3,286078800.2,32.6,40.1 
1439240235.5,286078798.8,32.6,40.1 
1439240255.6,286078802.2,32.6,40.1 
1439240275.7,286078797.0,32.6,40.1 
1439240295.8,286078799.6,32.6,40.1 
1439240316.0,286078804.4,32.6,40.1 
1439240336.1,286078799.6,32.6,40.1 
1439240355.3,286078801.4,32.6,40.1 
1439240375.4,286078798.1,32.6,40.1 
1439240395.5,286078798.7,32.6,40.1 
