# file name; noise; peak f.; mag.; duration
20000103135538373_OBSJAROMER-R2_met.fits;0.151668;10647.9;0.506505;0.170667
20000103135558512_OBSJAROMER-R2_met.fits;0.137334;10599.6;0.416552;0.170667
20000103135613189_OBSJAROMER-R2_met.fits;0.505415;10580.6;1.07488;0.170667
20000103135623258_OBSJAROMER-R2_met.fits;0.385942;10627.4;0.821795;0.170667
20000103135933210_OBSJAROMER-R2_met.fits;0.168067;10599.6;0.344083;0.341333
20000103140258352_OBSJAROMER-R2_met.fits;0.16757;10624.5;0.417389;0.170667
20000103140353477_OBSJAROMER-R2_met.fits;0.313102;10585;0.653527;0.170667
20000103140518640_OBSJAROMER-R2_met.fits;0.168252;10647.9;0.351095;0.170667
20000103140743365_OBSJAROMER-R2_met.fits;0.449353;10628.9;1.08532;0.170667
20000103141116016_OBSJAROMER-R2_met.fits;0.0703115;10596.7;0.148903;0.170667
20000103141123354_OBSJAROMER-R2_met.fits;0.194974;10583.5;0.670525;0.170667
20000103141143322_OBSJAROMER-R2_met.fits;0.459824;10570.3;1.12084;0.341333
20000103141203461_OBSJAROMER-R2_met.fits;0.389974;10601.1;0.804303;0.170667
20000103141207557_OBSJAROMER-R2_met.fits;0.179838;10593.8;0.46821;0.170667
20000103141234522_OBSJAROMER-R2_met.fits;0.123371;10593.8;0.418701;0.341333
20000103141310704_OBSJAROMER-R2_met.fits;0.123699;10583.5;0.257019;0.170667
20000103141313264_OBSJAROMER-R2_met.fits;0.24422;10604;0.678496;0.341333
20000103141453274_OBSJAROMER-R2_met.fits;0.17493;10601.1;0.372236;0.341333
20000103141518533_OBSJAROMER-R2_met.fits;0.218244;10563;0.555404;0.170667
20000103141643354_OBSJAROMER-R2_met.fits;0.471059;10621.6;1.0024;0.170667
20000103141731312_OBSJAROMER-R2_met.fits;0.153755;10601.1;0.362503;0.170667
20000103141743258_OBSJAROMER-R2_met.fits;0.152;10636.2;0.463334;0.341333
20000103141758960_OBSJAROMER-R2_met.fits;0.136033;10587.9;0.279139;0.170667
20000103141803226_OBSJAROMER-R2_met.fits;0.197389;10633.3;0.555857;0.341333
20000103141813296_OBSJAROMER-R2_met.fits;0.382168;10560.1;0.916075;0.341333
20000103141819269_OBSJAROMER-R2_met.fits;0.186418;10551.3;0.380581;0.170667
20000103141858693_OBSJAROMER-R2_met.fits;0.14405;10640.6;0.292684;0.170667
20000103141913370_OBSJAROMER-R2_met.fits;0.335538;10609.9;0.835208;0.170667
20000103142133317_OBSJAROMER-R2_met.fits;0.302782;10633.3;0.965848;0.341333
20000103142143386_OBSJAROMER-R2_met.fits;0.221414;10620.1;0.713904;0.170667
20000103142353264_OBSJAROMER-R2_met.fits;0.210521;10623;0.498151;0.341333
20000103142443269_OBSJAROMER-R2_met.fits;0.242457;10592.3;0.603219;0.341333
20000103142519280_OBSJAROMER-R2_met.fits;0.145874;10611.3;0.335014;0.170667
20000103142603312_OBSJAROMER-R2_met.fits;0.247003;10599.6;0.806668;0.341333
20000103142618672_OBSJAROMER-R2_met.fits;0.13392;10598.1;0.283111;0.170667
20000103142947056_OBSJAROMER-R2_met.fits;0.159325;10589.4;0.51445;0.170667
20000103143008560_OBSJAROMER-R2_met.fits;0.164749;10599.6;0.388531;0.170667
20000103143033477_OBSJAROMER-R2_met.fits;0.239867;10643.6;0.483376;0.170667
20000103143043376_OBSJAROMER-R2_met.fits;0.270426;10620.1;0.620709;0.170667
20000103143053274_OBSJAROMER-R2_met.fits;0.192105;10615.7;0.790872;0.341333
20000103143118533_OBSJAROMER-R2_met.fits;0.158448;10643.6;0.470056;0.170667
20000103143203248_OBSJAROMER-R2_met.fits;0.200738;10557.1;0.425045;0.341333
20000103143207173_OBSJAROMER-R2_met.fits;0.104172;10631.8;0.30655;0.170667
20000103143323290_OBSJAROMER-R2_met.fits;0.289477;10599.6;0.773428;0.341333
20000103143629146_OBSJAROMER-R2_met.fits;0.141117;10615.7;0.529199;0.170667
20000103143653381_OBSJAROMER-R2_met.fits;0.233789;10568.8;0.727565;0.170667
20000103143723418_OBSJAROMER-R2_met.fits;0.200595;10599.6;0.41629;0.170667
20000103143850629_OBSJAROMER-R2_met.fits;0.132449;10598.1;0.295864;0.170667
20000103143947802_OBSJAROMER-R2_met.fits;0.152904;10608.4;1.46833;0.341333
20000103144118768_OBSJAROMER-R2_met.fits;0.161648;10618.7;0.482335;0.170667
20000103144138906_OBSJAROMER-R2_met.fits;0.235277;10623;0.518601;0.170667
20000103144144026_OBSJAROMER-R2_met.fits;0.0885051;10595.2;0.20907;0.170667
20000103144245978_OBSJAROMER-R2_met.fits;0.136089;10576.2;0.329064;0.341333
20000103144553370_OBSJAROMER-R2_met.fits;0.445475;10636.2;0.976696;0.170667
20000103144613338_OBSJAROMER-R2_met.fits;0.328456;10571.8;1.09123;0.341333
20000103144719386_OBSJAROMER-R2_met.fits;0.171261;10583.5;0.445404;0.170667
20000103144813317_OBSJAROMER-R2_met.fits;0.560716;10599.6;1.1231;0.170667
20000103144903322_OBSJAROMER-R2_met.fits;0.295355;10587.9;0.865752;0.341333
20000103144919024_OBSJAROMER-R2_met.fits;0.120761;10647.9;0.274923;0.170667
20000103145223344_OBSJAROMER-R2_met.fits;0.430477;10612.8;0.866408;0.170667
20000103145318810_OBSJAROMER-R2_met.fits;0.138119;10595.2;0.317605;0.170667
20000103145338949_OBSJAROMER-R2_met.fits;0.181921;10611.3;0.456731;0.170667
20000103145343045_OBSJAROMER-R2_met.fits;0.108442;10582;0.221676;0.170667
20000103145419056_OBSJAROMER-R2_met.fits;0.140419;10592.3;0.356193;0.170667
20000103145438341_OBSJAROMER-R2_met.fits;0.200302;10593.8;0.472185;0.170667
