# file name; noise; peak f.; mag.; duration
20000103105713306_OBSJAROMER-R2_met.fits;0.427351;10601.1;0.942116;0.341333
20000103105753413_OBSJAROMER-R2_met.fits;0.264189;10555.7;0.541143;0.170667
20000103110003290_OBSJAROMER-R2_met.fits;0.271349;10612.8;0.604562;0.341333
20000103110043397_OBSJAROMER-R2_met.fits;0.337714;10573.2;0.953589;0.170667
20000103110143301_OBSJAROMER-R2_met.fits;0.338367;10609.9;0.950129;0.341333
20000103110236208_OBSJAROMER-R2_met.fits;0.136127;10596.7;0.303756;0.170667
20000103110243376_OBSJAROMER-R2_met.fits;0.268626;10604;0.963716;0.170667
20000103110329968_OBSJAROMER-R2_met.fits;0.133464;10590.8;0.277276;0.170667
20000103110333381_OBSJAROMER-R2_met.fits;0.185972;10621.6;1.0684;0.170667
20000103110413317_OBSJAROMER-R2_met.fits;0.160005;10628.9;0.804398;0.341333
20000103110539162_OBSJAROMER-R2_met.fits;0.248069;10646.5;0.497674;0.170667
20000103110833242_OBSJAROMER-R2_met.fits;0.159471;10633.3;0.356036;0.341333
20000103110953285_OBSJAROMER-R2_met.fits;0.25544;10582;0.678185;0.341333
20000103111038682_OBSJAROMER-R2_met.fits;0.146931;10595.2;0.302548;0.341333
20000103111251461_OBSJAROMER-R2_met.fits;0.0797059;10647.9;0.170436;0.170667
20000103111313306_OBSJAROMER-R2_met.fits;0.189347;10647.9;0.670082;0.341333
20000103111356656_OBSJAROMER-R2_met.fits;0.171459;10592.3;0.470482;0.341333
20000103111429424_OBSJAROMER-R2_met.fits;0.126345;10601.1;0.26269;0.170667
20000103111454682_OBSJAROMER-R2_met.fits;0.140895;10595.2;0.284111;0.170667
20000103111533253_OBSJAROMER-R2_met.fits;0.259059;10599.6;0.526354;0.341333
20000103111558512_OBSJAROMER-R2_met.fits;0.230118;10614.3;0.583591;0.170667
20000103111840986_OBSJAROMER-R2_met.fits;0.170549;10601.1;0.707679;1.024
20000103112050864_OBSJAROMER-R2_met.fits;0.113485;10618.7;0.246169;0.170667
20000103112243333_OBSJAROMER-R2_met.fits;0.291736;10628.9;0.632237;0.170667
20000103112413445_OBSJAROMER-R2_met.fits;0.380461;10621.6;0.860565;0.170667
20000103112543386_OBSJAROMER-R2_met.fits;0.335046;10568.8;1.16244;0.170667
20000103112738416_OBSJAROMER-R2_met.fits;0.167004;10626;0.501589;0.170667
20000103112843269_OBSJAROMER-R2_met.fits;0.254889;10623;0.554153;0.341333
20000103112853338_OBSJAROMER-R2_met.fits;0.403941;10637.7;1.009;0.170667
20000103112933274_OBSJAROMER-R2_met.fits;0.242395;10554.2;0.597507;0.170667
20000103113133253_OBSJAROMER-R2_met.fits;0.21603;10608.4;0.593847;0.341333
20000103113143322_OBSJAROMER-R2_met.fits;0.408948;10582;0.945905;0.341333
20000103113205338_OBSJAROMER-R2_met.fits;0.20054;10551.3;0.497934;0.512
20000103113333232_OBSJAROMER-R2_met.fits;0.164764;10615.7;0.396203;0.341333
20000103113513242_OBSJAROMER-R2_met.fits;0.173685;10586.4;0.452414;0.341333
20000103113853232_OBSJAROMER-R2_met.fits;0.203083;10647.9;0.429826;0.341333
20000103114018736_OBSJAROMER-R2_met.fits;0.26688;10618.7;0.540322;0.170667
20000103114033242_OBSJAROMER-R2_met.fits;0.177376;10590.8;0.385202;0.341333
20000103114110106_OBSJAROMER-R2_met.fits;0.165531;10599.6;0.343419;0.170667
20000103114113349_OBSJAROMER-R2_met.fits;0.307688;10621.6;0.807042;0.170667
20000103114158405_OBSJAROMER-R2_met.fits;0.155319;10627.4;0.431242;0.170667
20000103114223322_OBSJAROMER-R2_met.fits;0.361284;10602.5;0.956841;0.341333
20000103114253018_OBSJAROMER-R2_met.fits;0.209934;10558.6;0.444236;0.341333
20000103114313328_OBSJAROMER-R2_met.fits;0.273464;10637.7;0.886547;0.170667
20000103114544709_OBSJAROMER-R2_met.fits;0.104485;10604;0.388748;0.170667
20000103115446405_OBSJAROMER-R2_met.fits;0.151942;10595.2;0.70818;0.341333
20000103115453402_OBSJAROMER-R2_met.fits;0.446715;10631.8;1.21525;0.170667
