# file name; noise; peak f.; mag.; duration
20000103185703237_OBSJAROMER-R2_met.fits;0.205528;10586.4;0.709483;0.341333
20000103185715696_OBSJAROMER-R2_met.fits;0.119911;10608.4;0.272334;0.341333
20000103185723205_OBSJAROMER-R2_met.fits;0.168533;10552.7;0.414205;0.341333
20000103185735664_OBSJAROMER-R2_met.fits;0.144122;10599.6;0.344633;0.341333
20000103185923184_OBSJAROMER-R2_met.fits;0.151609;10601.1;0.36719;0.341333
20000103190003290_OBSJAROMER-R2_met.fits;0.402844;10643.6;1.01651;0.170667
20000103190143301_OBSJAROMER-R2_met.fits;0.439988;10612.8;1.12852;0.170667
20000103190213338_OBSJAROMER-R2_met.fits;0.524309;10633.3;1.18599;0.170667
20000103190233306_OBSJAROMER-R2_met.fits;0.354886;10608.4;0.94965;0.170667
20000103190253274_OBSJAROMER-R2_met.fits;0.570012;10601.1;1.16339;0.170667
20000103190525680_OBSJAROMER-R2_met.fits;0.141602;10647.9;0.362118;0.170667
20000103190538309_OBSJAROMER-R2_met.fits;0.211307;10640.6;0.551608;0.170667
20000103190558448_OBSJAROMER-R2_met.fits;0.236185;10577.6;0.524944;0.170667
20000103190653232_OBSJAROMER-R2_met.fits;0.216457;10618.7;0.572846;0.341333
20000103190713370_OBSJAROMER-R2_met.fits;0.388866;10640.6;0.879167;0.170667
20000103190723269_OBSJAROMER-R2_met.fits;0.2028;10599.6;0.924685;0.341333
20000103190856453_OBSJAROMER-R2_met.fits;0.179245;10590.8;0.382191;0.512
20000103190923418_OBSJAROMER-R2_met.fits;0.437349;10601.1;0.929074;0.170667
20000103190939120_OBSJAROMER-R2_met.fits;0.139861;10601.1;0.295418;0.170667
20000103191014448_OBSJAROMER-R2_met.fits;0.110568;10647.9;0.246683;0.170667
20000103191103258_OBSJAROMER-R2_met.fits;0.397753;10558.6;0.986538;0.341333
20000103191123226_OBSJAROMER-R2_met.fits;0.199862;10647.9;0.617222;0.341333
20000103191143365_OBSJAROMER-R2_met.fits;0.223934;10608.4;0.666835;0.170667
20000103191219034_OBSJAROMER-R2_met.fits;0.207888;10552.7;0.49841;0.170667
20000103191314330_OBSJAROMER-R2_met.fits;0.154367;10593.8;0.458257;0.170667
20000103191323717_OBSJAROMER-R2_met.fits;0.156284;10598.1;0.345046;1.70667
20000103191333274_OBSJAROMER-R2_met.fits;0.377678;10601.1;0.841318;0.341333
20000103191419184_OBSJAROMER-R2_met.fits;0.11304;10614.3;0.307257;0.170667
20000103191653296_OBSJAROMER-R2_met.fits;0.461452;10624.5;1.18961;0.341333
20000103191738352_OBSJAROMER-R2_met.fits;0.26994;10636.2;0.636622;0.170667
20000103191853445_OBSJAROMER-R2_met.fits;0.286474;10643.6;0.642988;0.170667
20000103191903344_OBSJAROMER-R2_met.fits;0.253297;10599.6;0.76599;0.170667
20000103191939184_OBSJAROMER-R2_met.fits;0.248598;10646.5;0.539224;0.170667
20000103191943280_OBSJAROMER-R2_met.fits;0.333281;10558.6;0.693134;0.170667
20000103191953178_OBSJAROMER-R2_met.fits;0.162749;10602.5;0.33128;0.341333
20000103192023216_OBSJAROMER-R2_met.fits;0.23095;10601.1;0.533133;0.341333
20000103192133189_OBSJAROMER-R2_met.fits;0.259401;10580.6;0.535866;0.170667
20000103192143258_OBSJAROMER-R2_met.fits;0.356068;10564.5;0.785575;0.341333
20000103192243333_OBSJAROMER-R2_met.fits;0.460331;10592.3;1.06122;0.170667
20000103192413274_OBSJAROMER-R2_met.fits;0.522241;10647.9;1.18869;0.341333
20000103192417370_OBSJAROMER-R2_met.fits;0.0961266;10586.4;0.222488;0.170667
20000103192423344_OBSJAROMER-R2_met.fits;0.304266;10620.1;0.888608;0.170667
20000103192433242_OBSJAROMER-R2_met.fits;0.247906;10628.9;0.725859;0.341333
20000103192453210_OBSJAROMER-R2_met.fits;0.169598;10642.1;0.440954;0.341333
20000103192713328_OBSJAROMER-R2_met.fits;0.236239;10620.1;1.02028;0.170667
20000103192758725_OBSJAROMER-R2_met.fits;0.193421;10640.6;0.559863;0.170667
20000103192813402_OBSJAROMER-R2_met.fits;0.408039;10554.2;0.860658;0.170667
20000103192938394_OBSJAROMER-R2_met.fits;0.214115;10626;0.503541;0.170667
20000103193038810_OBSJAROMER-R2_met.fits;0.146222;10599.6;0.644301;0.170667
20000103193139226_OBSJAROMER-R2_met.fits;0.280464;10620.1;0.661173;0.170667
20000103193218480_OBSJAROMER-R2_met.fits;0.190929;10639.2;0.429865;0.170667
20000103193318896_OBSJAROMER-R2_met.fits;0.226219;10568.8;0.559057;0.170667
20000103193339034_OBSJAROMER-R2_met.fits;0.228904;10609.9;0.545427;0.170667
20000103193638576_OBSJAROMER-R2_met.fits;0.140781;10599.6;0.339607;0.170667
20000103193723290_OBSJAROMER-R2_met.fits;0.46324;10606.9;1.19231;0.341333
20000103193815685_OBSJAROMER-R2_met.fits;0.17007;10599.6;0.400303;0.170667
20000103193858352_OBSJAROMER-R2_met.fits;0.134304;10599.6;0.273179;0.170667
20000103194153456_OBSJAROMER-R2_met.fits;0.253588;10602.5;0.545977;0.170667
20000103194429786_OBSJAROMER-R2_met.fits;0.161606;10601.1;0.570601;0.512
20000103194453338_OBSJAROMER-R2_met.fits;0.232026;10611.3;0.934887;0.170667
20000103194538053_OBSJAROMER-R2_met.fits;0.0720328;10582;0.206708;0.170667
20000103194638640_OBSJAROMER-R2_met.fits;0.181176;10589.4;0.497028;0.170667
20000103194718917_OBSJAROMER-R2_met.fits;0.20532;10590.8;0.492452;0.170667
20000103194819162_OBSJAROMER-R2_met.fits;0.22848;10615.7;0.507397;0.170667
20000103194913264_OBSJAROMER-R2_met.fits;0.476107;10567.4;1.04287;0.341333
20000103195013338_OBSJAROMER-R2_met.fits;0.149042;10614.3;0.738319;0.170667
20000103195233285_OBSJAROMER-R2_met.fits;0.494378;10604;1.01023;0.170667
20000103195239088_OBSJAROMER-R2_met.fits;0.284044;10586.4;0.755952;0.170667
20000103195303322_OBSJAROMER-R2_met.fits;0.251691;10626;0.550143;0.170667
