# file name; noise; peak f.; mag.; duration
20000103115503301_OBSJAROMER-R2_met.fits;0.173491;10640.6;0.579122;0.341333
20000103115533338_OBSJAROMER-R2_met.fits;0.362068;10592.3;0.75053;0.170667
20000103115634096_OBSJAROMER-R2_met.fits;0.0811211;10599.6;0.163792;0.170667
20000103115701573_OBSJAROMER-R2_met.fits;0.1489;10590.8;0.743836;0.341333
20000103120003333_OBSJAROMER-R2_met.fits;0.403676;10601.1;1.12319;0.341333
20000103120029274_OBSJAROMER-R2_met.fits;0.134327;10608.4;0.452405;0.170667
20000103120031322_OBSJAROMER-R2_met.fits;0.0820109;10601.1;0.17221;0.170667
20000103120141978_OBSJAROMER-R2_met.fits;0.117912;10593.8;0.291424;0.170667
20000103120210650_OBSJAROMER-R2_met.fits;0.15156;10624.5;0.342113;0.170667
20000103120253488_OBSJAROMER-R2_met.fits;0.326672;10626;0.716725;0.170667
20000103120343322_OBSJAROMER-R2_met.fits;0.185419;10602.5;0.736581;0.341333
20000103120703344_OBSJAROMER-R2_met.fits;0.291593;10601.1;0.634838;0.170667
20000103120823386_OBSJAROMER-R2_met.fits;0.247676;10647.9;1.13551;0.170667
20000103120943258_OBSJAROMER-R2_met.fits;0.230758;10568.8;0.488293;0.170667
20000103120958960_OBSJAROMER-R2_met.fits;0.233674;10623;0.495361;0.170667
20000103121019098_OBSJAROMER-R2_met.fits;0.191967;10595.2;0.610144;0.170667
20000103121058522_OBSJAROMER-R2_met.fits;0.190398;10628.9;0.491362;0.170667
20000103121158768_OBSJAROMER-R2_met.fits;0.181583;10602.5;0.379696;0.341333
20000103121233242_OBSJAROMER-R2_met.fits;0.140267;10568.8;0.369983;0.341333
20000103121343386_OBSJAROMER-R2_met.fits;0.151571;10621.6;0.830422;0.170667
20000103121554117_OBSJAROMER-R2_met.fits;0.164431;10595.2;0.67332;0.341333
20000103121633370_OBSJAROMER-R2_met.fits;0.278411;10647.9;1.07723;0.170667
20000103121704944_OBSJAROMER-R2_met.fits;0.22838;10602.5;1.01683;0.512
20000103121719109_OBSJAROMER-R2_met.fits;0.232224;10589.4;0.47184;0.170667
20000103121758362_OBSJAROMER-R2_met.fits;0.134572;10590.8;0.38242;0.341333
20000103121835909_OBSJAROMER-R2_met.fits;0.13025;10598.1;0.421651;7.68
20000103121859632_OBSJAROMER-R2_met.fits;0.0829932;10567.4;0.177823;0.170667
20000103121943493_OBSJAROMER-R2_met.fits;0.29321;10589.4;0.616646;0.170667
20000103122303344_OBSJAROMER-R2_met.fits;0.18773;10630.4;0.830188;0.170667
20000103122338842_OBSJAROMER-R2_met.fits;0.238316;10554.2;0.488635;0.170667
20000103122513221_OBSJAROMER-R2_met.fits;0.219522;10615.7;0.44156;0.170667
20000103122518512_OBSJAROMER-R2_met.fits;0.157384;10614.3;0.45057;0.170667
20000103122544965_OBSJAROMER-R2_met.fits;0.129594;10564.5;0.558511;0.170667
20000103122601008_OBSJAROMER-R2_met.fits;0.164428;10586.4;0.411126;0.170667
20000103122618928_OBSJAROMER-R2_met.fits;0.224044;10558.6;0.53665;0.170667
20000103122753306_OBSJAROMER-R2_met.fits;0.222675;10620.1;0.621249;0.341333
20000103122758597_OBSJAROMER-R2_met.fits;0.197416;10631.8;0.420382;0.341333
20000103122818906_OBSJAROMER-R2_met.fits;0.190538;10637.7;0.386946;0.170667
20000103122829658_OBSJAROMER-R2_met.fits;0.0915239;10579.1;0.20605;0.170667
20000103122953285_OBSJAROMER-R2_met.fits;0.169063;10601.1;0.454478;0.341333
20000103123039024_OBSJAROMER-R2_met.fits;0.117322;10624.5;0.278009;0.170667
20000103123048240_OBSJAROMER-R2_met.fits;0.170144;10590.8;0.443051;0.170667
20000103123203333_OBSJAROMER-R2_met.fits;0.267533;10583.5;0.844053;0.341333
20000103123218522_OBSJAROMER-R2_met.fits;0.197825;10601.1;0.46705;0.170667
20000103123313306_OBSJAROMER-R2_met.fits;0.168431;10567.4;0.528607;0.341333
20000103123333274_OBSJAROMER-R2_met.fits;0.228852;10563;0.682677;0.341333
20000103123408261_OBSJAROMER-R2_met.fits;0.179537;10599.6;0.398722;0.170667
20000103123423280_OBSJAROMER-R2_met.fits;0.231301;10628.9;0.656177;0.341333
20000103123553221_OBSJAROMER-R2_met.fits;0.151403;10630.4;0.344865;0.341333
20000103123758832_OBSJAROMER-R2_met.fits;0.16839;10647.9;0.650405;0.170667
20000103123818970_OBSJAROMER-R2_met.fits;0.165924;10549.8;0.835849;0.170667
20000103123833306_OBSJAROMER-R2_met.fits;0.173354;10623;0.543257;0.341333
20000103123859248_OBSJAROMER-R2_met.fits;0.275937;10640.6;0.688856;0.170667
20000103123938501_OBSJAROMER-R2_met.fits;0.217179;10563;0.469605;0.170667
20000103123958640_OBSJAROMER-R2_met.fits;0.177908;10647.9;0.384076;0.170667
20000103124015706_OBSJAROMER-R2_met.fits;0.15545;10621.6;0.422247;0.512
20000103124127216_OBSJAROMER-R2_met.fits;0.155253;10565.9;0.429384;0.170667
20000103124233264_OBSJAROMER-R2_met.fits;0.18383;10643.6;0.441757;0.170667
20000103124410032_OBSJAROMER-R2_met.fits;0.165422;10620.1;0.522529;0.341333
20000103124438874_OBSJAROMER-R2_met.fits;0.126514;10555.7;0.25723;0.170667
20000103124553285_OBSJAROMER-R2_met.fits;0.378177;10627.4;0.831603;0.170667
20000103124618373_OBSJAROMER-R2_met.fits;0.204236;10627.4;0.664271;0.170667
20000103124713328_OBSJAROMER-R2_met.fits;0.467123;10595.2;1.15409;0.341333
20000103124722714_OBSJAROMER-R2_met.fits;0.13059;10590.8;0.381886;0.341333
20000103124733296_OBSJAROMER-R2_met.fits;0.199883;10626;0.861542;1.87733
20000103124838320_OBSJAROMER-R2_met.fits;0.168509;10637.7;0.401086;0.341333
20000103124858458_OBSJAROMER-R2_met.fits;0.164194;10585;0.463276;0.341333
20000103124938736_OBSJAROMER-R2_met.fits;0.251636;10609.9;0.558176;0.341333
20000103125243397_OBSJAROMER-R2_met.fits;0.246738;10620.1;0.821217;0.170667
20000103125249200_OBSJAROMER-R2_met.fits;0.181942;10627.4;0.720576;0.341333
20000103125253296_OBSJAROMER-R2_met.fits;0.159868;10642.1;0.422841;0.170667
20000103125302341_OBSJAROMER-R2_met.fits;0.0909702;10602.5;0.199395;0.170667
20000103125415898_OBSJAROMER-R2_met.fits;0.168569;10590.8;0.385805;0.341333
20000103125423237_OBSJAROMER-R2_met.fits;0.155092;10634.8;0.465688;0.341333
