#timestamp,LO_Frequency,Temp,Hum 
1439164815.5,286078799.8,32.6,42.1 
1439164835.6,286078795.3,32.6,42.1 
1439164855.7,286078800.1,31.9,42.1 
1439164875.9,286078800.7,31.9,42.1 
1439164896.0,286078802.6,31.9,42.1 
1439164916.1,286078802.6,31.9,42.6 
1439164935.3,286078799.9,32.6,42.1 
1439164955.5,286078799.5,32.6,42.1 
1439164975.6,286078797.6,32.6,42.1 
1439164995.7,286078800.8,31.9,42.1 
1439165015.8,286078797.2,32.6,42.1 
1439165036.0,286078801.9,32.6,42.1 
1439165056.1,286078800.9,32.6,42.1 
1439165075.3,286078800.3,32.6,42.1 
1439165095.4,286078801.5,32.6,42.1 
1439165115.6,286078798.0,32.6,42.1 
1439165135.7,286078799.7,32.6,42.1 
1439165155.8,286078798.5,32.6,42.1 
1439165175.9,286078802.7,32.6,42.1 
1439165196.1,286078800.2,32.6,42.1 
1439165215.3,286078800.7,32.6,42.1 
1439165235.4,286078797.0,32.6,42.1 
1439165255.5,286078802.5,32.6,42.1 
1439165275.7,286078798.9,32.6,42.1 
1439165295.8,286078800.9,32.6,42.1 
1439165315.9,286078801.4,32.6,42.1 
1439165336.0,286078798.6,31.9,42.1 
1439165355.3,286078799.2,32.6,42.1 
1439165375.4,286078801.2,32.6,41.6 
1439165395.5,286078803.1,32.6,42.1 
1439165415.6,286078801.3,32.6,42.1 
1439165435.8,286078797.0,32.6,41.6 
1439165455.9,286078797.0,32.6,42.1 
1439165476.0,286078799.1,32.6,41.6 
1439165495.2,286078798.8,32.6,41.6 
1439165515.4,286078802.8,32.6,42.1 
1439165535.5,286078798.8,32.6,41.6 
1439165555.6,286078800.5,32.6,41.6 
1439165575.7,286078802.7,32.6,41.6 
1439165595.9,286078795.8,32.6,41.6 
1439165616.0,286078801.1,32.6,42.1 
1439165636.1,286078802.7,32.6,41.6 
1439165655.3,286078799.5,32.6,42.1 
1439165675.5,286078797.2,32.6,41.6 
1439165695.6,286078802.0,32.6,41.6 
1439165715.7,286078800.1,32.6,41.6 
1439165735.8,286078801.1,32.6,41.6 
1439165756.0,286078799.6,32.6,41.6 
1439165776.1,286078799.4,32.6,41.6 
1439165795.3,286078801.0,32.6,41.6 
1439165815.4,286078797.3,32.6,41.6 
1439165835.6,286078802.5,32.6,41.6 
1439165855.7,286078801.3,32.6,41.6 
1439165875.8,286078796.8,32.6,41.6 
1439165895.9,286078800.1,32.6,41.6 
1439165916.1,286078801.3,32.6,41.6 
1439165935.3,286078799.2,32.6,41.6 
1439165955.5,286078798.8,32.6,41.6 
1439165975.6,286078802.8,32.6,42.1 
1439165995.7,286078799.3,32.6,41.6 
1439166015.9,286078800.4,32.6,42.1 
1439166036.0,286078801.7,32.6,42.1 
1439166055.2,286078801.6,32.6,41.6 
1439166075.4,286078803.1,32.6,41.6 
1439166095.5,286078797.6,32.6,41.6 
1439166115.6,286078801.3,32.6,41.6 
1439166135.8,286078797.9,32.6,41.6 
1439166155.9,286078797.3,32.6,41.6 
1439166176.0,286078800.6,32.6,41.6 
1439166195.2,286078799.7,32.6,41.6 
1439166215.4,286078803.0,32.6,41.6 
1439166235.5,286078799.1,32.6,41.6 
1439166255.6,286078801.7,32.6,41.6 
1439166275.8,286078801.4,32.6,41.6 
1439166295.9,286078798.3,32.6,41.6 
1439166316.0,286078798.4,32.6,41.6 
1439166335.2,286078803.1,32.6,42.1 
1439166355.3,286078795.4,32.6,41.6 
1439166375.5,286078799.6,32.6,42.1 
1439166395.6,286078796.8,31.9,41.6 
1439166415.7,286078801.9,32.6,41.6 
1439166435.8,286078802.2,31.9,42.1 
1439166456.0,286078800.5,31.9,42.1 
1439166476.1,286078798.5,31.9,42.1 
1439166495.3,286078803.9,31.9,42.1 
1439166515.4,286078801.0,31.9,42.1 
1439166535.6,286078800.8,32.6,42.1 
1439166555.7,286078801.3,32.6,42.1 
1439166575.8,286078799.4,31.9,42.1 
1439166595.9,286078799.8,31.9,42.1 
1439166616.1,286078797.5,32.6,42.1 
1439166635.3,286078800.5,32.6,42.1 
1439166655.4,286078799.0,31.9,42.1 
1439166675.5,286078801.0,31.9,41.6 
1439166695.7,286078798.6,31.9,42.1 
1439166715.8,286078802.9,31.9,42.1 
1439166735.9,286078799.1,31.9,42.1 
1439166756.0,286078799.0,31.9,41.6 
1439166775.3,286078798.5,31.9,41.6 
1439166795.4,286078804.3,31.9,41.6 
1439166815.5,286078799.5,31.9,42.1 
1439166835.6,286078799.5,31.9,41.6 
1439166855.8,286078798.4,31.9,41.6 
1439166875.9,286078802.6,32.6,41.6 
1439166896.0,286078799.4,31.9,42.1 
1439166915.2,286078798.7,31.9,41.6 
1439166935.4,286078800.5,31.9,42.1 
1439166955.5,286078800.7,31.9,41.6 
1439166975.6,286078797.2,32.6,41.6 
1439166995.7,286078802.9,32.6,41.6 
1439167015.9,286078801.3,32.6,41.6 
1439167036.0,286078798.6,32.6,41.6 
1439167055.2,286078801.1,32.6,41.6 
1439167075.3,286078796.9,32.6,41.6 
1439167095.5,286078800.5,31.9,41.6 
1439167115.6,286078801.4,31.9,41.6 
1439167135.7,286078799.4,31.9,41.6 
1439167155.8,286078798.6,31.9,41.6 
1439167176.0,286078802.9,31.9,42.1 
1439167196.1,286078797.3,31.9,41.6 
1439167215.3,286078800.2,31.9,42.1 
1439167235.4,286078800.9,31.9,41.6 
1439167255.6,286078800.2,31.9,42.1 
1439167275.7,286078802.5,31.9,42.1 
1439167295.8,286078797.5,31.9,41.6 
1439167315.9,286078800.3,31.9,42.1 
1439167336.1,286078800.9,31.9,41.6 
1439167355.3,286078801.6,31.9,42.1 
1439167375.4,286078803.0,31.9,42.1 
1439167395.5,286078799.4,31.9,41.6 
1439167415.7,286078798.8,31.9,42.1 
1439167435.8,286078802.6,31.9,42.1 
1439167455.9,286078798.8,31.9,42.1 
1439167476.0,286078802.8,31.9,41.6 
1439167495.3,286078799.8,31.9,41.6 
1439167515.4,286078799.7,31.9,42.1 
1439167535.5,286078797.1,31.9,42.1 
1439167555.6,286078802.9,31.9,42.1 
1439167575.8,286078799.0,31.9,42.1 
1439167595.9,286078799.1,31.9,42.1 
1439167616.0,286078798.4,31.9,42.1 
1439167635.2,286078799.0,31.9,42.1 
1439167655.4,286078802.8,31.9,42.1 
1439167675.5,286078797.6,31.9,42.1 
1439167695.6,286078800.5,31.9,42.1 
1439167715.7,286078799.8,31.9,42.1 
1439167735.9,286078798.6,31.9,42.1 
1439167756.0,286078800.8,31.9,42.1 
1439167775.2,286078798.5,31.9,42.1 
1439167795.3,286078804.1,31.9,42.1 
1439167815.5,286078800.6,31.9,42.1 
1439167835.6,286078801.1,31.9,42.1 
1439167855.7,286078797.8,31.9,42.1 
1439167875.8,286078796.8,31.9,42.1 
1439167896.0,286078801.8,31.9,42.1 
1439167916.1,286078798.9,31.9,42.1 
1439167935.3,286078800.1,31.9,42.1 
1439167955.4,286078804.6,31.9,42.1 
1439167975.6,286078797.1,31.9,42.1 
1439167995.7,286078802.9,31.9,41.6 
1439168015.8,286078799.4,31.9,42.1 
1439168036.0,286078801.1,31.9,42.1 
1439168056.1,286078801.1,31.9,41.6 
1439168075.3,286078794.2,31.9,41.6 
1439168095.4,286078803.0,31.9,41.6 
1439168115.6,286078798.7,31.9,42.1 
1439168135.7,286078801.2,31.9,42.1 
1439168155.8,286078799.5,31.9,42.1 
1439168175.9,286078797.5,31.9,42.1 
1439168196.1,286078800.7,31.9,42.1 
1439168215.3,286078798.8,31.9,42.1 
1439168235.4,286078804.3,31.9,42.1 
1439168255.5,286078797.0,31.9,42.1 
1439168275.7,286078800.1,31.9,42.1 
1439168295.8,286078801.6,31.9,41.6 
1439168315.9,286078800.4,31.9,42.1 
1439168336.0,286078800.2,31.9,42.1 
1439168355.3,286078798.7,31.9,42.1 
1439168375.4,286078801.9,31.9,42.1 
1439168395.5,286078799.0,31.9,42.1 
