#timestamp,LO_Frequency,Temp,Hum 
1439204416.0,286078801.3,32.6,37.6 
1439204435.2,286078798.7,32.6,37.6 
1439204455.4,286078799.5,32.6,37.6 
1439204475.5,286078798.9,32.6,37.6 
1439204495.6,286078802.9,32.6,37.6 
1439204515.7,286078800.7,32.6,37.6 
1439204535.9,286078798.6,32.6,37.6 
1439204556.0,286078800.7,32.6,37.6 
1439204576.1,286078799.0,32.6,37.6 
1439204595.3,286078800.2,32.6,37.6 
1439204615.5,286078799.1,32.6,37.6 
1439204635.6,286078800.0,32.6,38.1 
1439204655.7,286078799.3,32.6,37.6 
1439204675.8,286078800.9,32.6,37.6 
1439204696.0,286078799.0,32.6,37.6 
1439204716.1,286078797.4,32.6,37.6 
1439204735.3,286078803.1,32.6,37.6 
1439204755.4,286078800.6,32.6,37.6 
1439204775.5,286078800.8,32.6,37.6 
1439204795.7,286078795.6,32.6,37.6 
1439204815.8,286078804.1,32.6,37.6 
1439204835.9,286078801.1,32.6,37.6 
1439204856.0,286078798.1,32.6,37.6 
1439204875.3,286078797.4,32.6,38.1 
1439204895.4,286078803.1,32.6,37.6 
1439204915.5,286078801.4,32.6,38.1 
1439204935.7,286078799.7,32.6,37.6 
1439204955.8,286078798.9,32.6,37.6 
1439204975.9,286078803.1,32.6,37.6 
1439204996.0,286078797.3,32.6,37.6 
1439205015.2,286078800.2,32.6,37.2 
1439205035.4,286078798.9,32.6,37.2 
1439205055.5,286078800.6,32.6,37.2 
1439205075.6,286078801.3,32.6,37.2 
1439205095.7,286078798.0,32.6,37.2 
1439205115.9,286078798.6,32.6,37.2 
1439205136.0,286078798.9,32.6,37.2 
1439205155.2,286078799.5,32.6,37.6 
1439205175.3,286078801.0,32.6,38.1 
1439205195.5,286078803.1,32.6,38.1 
1439205215.6,286078798.5,32.6,37.6 
1439205235.7,286078800.7,32.6,38.1 
1439205255.8,286078800.8,32.6,38.1 
1439205276.0,286078799.2,32.6,38.1 
1439205296.1,286078802.5,32.6,37.6 
1439205315.3,286078801.4,32.6,37.6 
1439205335.4,286078798.5,32.6,37.2 
1439205355.6,286078798.6,32.6,37.2 
1439205375.7,286078799.0,32.6,37.2 
1439205395.8,286078801.7,32.6,37.2 
1439205415.9,286078802.4,32.6,36.7 
1439205436.1,286078797.3,32.6,37.2 
1439205455.3,286078803.1,32.6,37.2 
1439205475.4,286078798.0,32.6,37.2 
1439205495.5,286078799.8,32.6,37.2 
1439205515.7,286078797.9,32.6,36.7 
1439205535.8,286078801.5,32.6,37.2 
1439205555.9,286078796.5,32.6,37.2 
1439205576.0,286078800.5,32.6,37.2 
1439205595.3,286078800.4,32.6,36.7 
1439205615.4,286078802.8,32.6,37.6 
1439205635.5,286078798.2,32.6,37.2 
1439205655.6,286078799.8,32.6,37.2 
1439205675.8,286078797.7,32.6,36.7 
1439205695.9,286078798.8,32.6,37.2 
1439205716.0,286078801.1,32.6,37.2 
1439205735.3,286078801.8,32.6,37.2 
1439205755.4,286078801.4,32.6,37.2 
1439205775.5,286078799.4,32.6,37.6 
1439205795.7,286078799.1,32.6,37.2 
1439205816.0,286078798.1,32.6,37.2 
1439205835.3,286078796.9,32.6,35.7 
1439205855.4,286078804.6,32.6,36.2 
1439205875.5,286078802.7,32.6,35.2 
1439205895.6,286078799.9,32.6,35.7 
1439205915.8,286078800.0,32.6,36.2 
1439205935.9,286078801.3,32.6,36.7 
1439205956.0,286078798.5,32.6,36.7 
1439205975.2,286078799.3,32.6,36.2 
1439205995.4,286078801.0,32.6,36.7 
1439206015.5,286078801.4,32.6,37.2 
1439206035.6,286078796.1,32.6,36.7 
1439206055.7,286078802.6,32.6,36.2 
1439206075.9,286078799.4,32.6,35.7 
1439206096.0,286078800.6,32.6,35.7 
1439206115.2,286078796.8,32.6,36.2 
1439206135.4,286078800.7,32.6,35.7 
1439206155.5,286078798.5,32.6,36.2 
1439206175.6,286078802.5,32.6,35.7 
1439206195.7,286078799.6,32.6,36.2 
1439206215.9,286078798.5,32.6,36.2 
1439206236.0,286078800.1,32.6,35.7 
1439206255.2,286078799.8,32.6,36.2 
1439206275.3,286078796.9,32.6,36.2 
1439206295.5,286078803.8,32.6,36.2 
1439206315.6,286078801.9,32.6,34.7 
1439206335.7,286078801.5,32.6,35.7 
1439206355.8,286078795.7,32.6,35.7 
1439206376.0,286078801.0,32.6,35.7 
1439206396.1,286078801.4,32.6,35.7 
1439206415.3,286078800.1,32.6,35.7 
1439206435.4,286078798.6,32.6,36.2 
1439206455.6,286078800.7,32.6,35.7 
1439206475.7,286078799.0,32.6,35.7 
1439206495.8,286078801.0,32.6,35.7 
1439206515.9,286078802.3,32.6,35.2 
1439206536.1,286078798.7,32.6,35.7 
1439206555.3,286078798.7,32.6,36.2 
1439206575.4,286078800.2,32.6,35.7 
1439206595.6,286078799.6,32.6,35.7 
1439206615.7,286078810.7,32.6,35.2 
1439206635.8,286078799.3,32.6,35.2 
1439206655.9,286078801.2,32.6,35.2 
1439206676.1,286078796.6,32.6,35.2 
1439206695.3,286078800.9,32.6,35.7 
1439206715.4,286078799.4,32.6,35.7 
1439206735.5,286078793.6,32.6,36.2 
1439206755.7,286078800.6,32.6,35.7 
1439206775.8,286078801.9,32.6,36.2 
1439206795.9,286078798.7,32.6,36.2 
1439206816.0,286078797.6,32.6,36.2 
1439206835.3,286078798.5,32.6,36.7 
1439206855.4,286078799.6,32.6,36.2 
1439206875.5,286078799.3,32.6,36.7 
1439206895.6,286078802.7,32.6,36.7 
1439206915.8,286078801.0,32.6,36.7 
1439206935.9,286078797.6,32.6,36.2 
1439206956.0,286078799.8,32.6,36.2 
1439206975.2,286078797.8,32.6,36.7 
1439206995.4,286078802.6,32.6,35.7 
1439207015.5,286078797.6,32.6,36.2 
1439207035.6,286078803.1,32.6,36.2 
1439207055.7,286078794.0,32.6,36.2 
1439207075.9,286078802.7,32.6,36.2 
1439207096.0,286078798.9,32.6,36.2 
1439207115.2,286078800.8,32.6,36.7 
1439207135.3,286078801.0,32.6,36.7 
1439207155.5,286078798.6,32.6,36.2 
1439207175.6,286078802.0,32.6,36.2 
1439207195.7,286078798.4,32.6,36.7 
1439207215.9,286078803.1,32.6,36.7 
1439207236.0,286078797.7,32.6,36.7 
1439207255.2,286078797.3,32.6,36.7 
1439207275.3,286078799.0,32.6,36.7 
1439207295.5,286078800.1,32.6,36.7 
1439207315.6,286078800.1,32.6,36.7 
1439207335.7,286078802.8,32.6,36.7 
1439207355.8,286078798.6,32.6,37.2 
1439207376.0,286078802.4,32.6,36.7 
1439207396.1,286078798.5,32.6,36.7 
1439207415.3,286078800.7,32.6,36.7 
1439207435.4,286078800.7,32.6,36.2 
1439207455.6,286078798.1,32.6,36.7 
1439207475.7,286078799.3,32.6,37.2 
1439207495.8,286078800.9,32.6,37.2 
1439207516.0,286078798.5,32.6,37.2 
1439207536.1,286078804.3,32.6,37.2 
1439207555.3,286078799.6,32.6,37.2 
1439207575.4,286078797.1,32.6,37.2 
1439207595.5,286078801.4,32.6,37.2 
1439207615.7,286078798.6,32.6,37.2 
1439207635.8,286078801.9,32.6,37.2 
1439207655.9,286078800.5,32.6,37.2 
1439207676.1,286078801.0,32.6,37.2 
1439207695.3,286078801.5,32.6,37.2 
1439207715.4,286078799.8,32.6,37.2 
1439207735.5,286078796.9,32.6,36.7 
1439207755.6,286078800.8,32.6,37.2 
1439207775.8,286078804.4,32.6,36.7 
1439207795.9,286078799.9,32.6,37.2 
1439207816.0,286078799.7,32.6,37.2 
1439207835.2,286078799.8,32.6,36.7 
1439207855.4,286078799.9,32.6,36.7 
1439207875.5,286078798.4,32.6,36.7 
1439207895.6,286078800.1,32.6,37.2 
1439207915.7,286078800.5,32.6,36.7 
1439207935.9,286078799.1,32.6,36.7 
1439207956.0,286078799.7,32.6,36.7 
1439207975.2,286078799.8,32.6,37.2 
1439207995.4,286078799.5,32.6,37.2 
