# file name; noise; peak f.; mag.; duration
20000103165503344_OBSJAROMER-R2_met.fits;0.455722;10623;1.28236;0.170667
20000103165707248_OBSJAROMER-R2_met.fits;0.14021;10595.2;0.428197;0.170667
20000103165803226_OBSJAROMER-R2_met.fits;0.259452;10634.8;0.654148;0.341333
20000103165903301_OBSJAROMER-R2_met.fits;0.308379;10615.7;0.66864;0.170667
20000103165923269_OBSJAROMER-R2_met.fits;0.395062;10599.6;0.980944;0.341333
20000103165945456_OBSJAROMER-R2_met.fits;0.156978;10601.1;0.662448;0.682667
20000103165958597_OBSJAROMER-R2_met.fits;0.185282;10647.9;0.376917;0.170667
20000103170153285_OBSJAROMER-R2_met.fits;0.430824;10576.2;0.960728;0.341333
20000103170158576_OBSJAROMER-R2_met.fits;0.292357;10555.7;0.607388;0.170667
20000103170232538_OBSJAROMER-R2_met.fits;0.159772;10593.8;0.541448;1.024
20000103170238682_OBSJAROMER-R2_met.fits;0.139671;10615.7;0.314149;0.341333
20000103170427909_OBSJAROMER-R2_met.fits;0.199556;10605.5;0.995722;0.512
20000103170539077_OBSJAROMER-R2_met.fits;0.176206;10601.1;0.435456;0.170667
20000103170559045_OBSJAROMER-R2_met.fits;0.173399;10645;0.409908;0.341333
20000103170702704_OBSJAROMER-R2_met.fits;0.116793;10586.4;0.24111;0.170667
20000103170953200_OBSJAROMER-R2_met.fits;0.173199;10598.1;0.373215;0.341333
20000103171019141_OBSJAROMER-R2_met.fits;0.153913;10601.1;0.328205;0.170667
20000103171313221_OBSJAROMER-R2_met.fits;0.267677;10640.6;0.638826;0.341333
20000103171333360_OBSJAROMER-R2_met.fits;0.320217;10582;0.742732;0.170667
20000103171415344_OBSJAROMER-R2_met.fits;0.140875;10614.3;0.783533;0.170667
20000103171523269_OBSJAROMER-R2_met.fits;0.249852;10599.6;0.656978;0.341333
20000103171558426_OBSJAROMER-R2_met.fits;0.253082;10645;0.521117;0.170667
20000103171858650_OBSJAROMER-R2_met.fits;0.214756;10626;0.454891;0.170667
20000103172115866_OBSJAROMER-R2_met.fits;0.103633;10549.8;0.208891;0.170667
20000103172138736_OBSJAROMER-R2_met.fits;0.241905;10637.7;0.652277;0.170667
20000103172533232_OBSJAROMER-R2_met.fits;0.271097;10557.1;0.55167;0.341333
20000103172723312_OBSJAROMER-R2_met.fits;0.185423;10640.6;0.776951;0.170667
20000103172956400_OBSJAROMER-R2_met.fits;0.112287;10549.8;0.237175;0.170667
20000103173213274_OBSJAROMER-R2_met.fits;0.452623;10646.5;1.06842;0.341333
20000103173258501_OBSJAROMER-R2_met.fits;0.227622;10624.5;0.50179;0.170667
20000103173458309_OBSJAROMER-R2_met.fits;0.221404;10646.5;0.449047;0.170667
20000103173703237_OBSJAROMER-R2_met.fits;0.224301;10602.5;0.688091;0.341333
20000103173753242_OBSJAROMER-R2_met.fits;0.207549;10640.6;0.639806;0.341333
20000103173856560_OBSJAROMER-R2_met.fits;0.142505;10595.2;0.30865;0.170667
20000103173923354_OBSJAROMER-R2_met.fits;0.344095;10634.8;0.759033;0.170667
20000103174113264_OBSJAROMER-R2_met.fits;0.211309;10628.9;0.495802;0.170667
20000103174303344_OBSJAROMER-R2_met.fits;0.265061;10593.8;1.03943;0.170667
20000103174518682_OBSJAROMER-R2_met.fits;0.196345;10639.2;0.417979;0.170667
20000103174523290_OBSJAROMER-R2_met.fits;0.18246;10647.9;0.975481;0.341333
20000103174603397_OBSJAROMER-R2_met.fits;0.450778;10599.6;1.0443;0.170667
20000103174613296_OBSJAROMER-R2_met.fits;0.218504;10631.8;0.642273;0.170667
20000103174713200_OBSJAROMER-R2_met.fits;0.158314;10599.6;0.434538;0.341333
20000103175253338_OBSJAROMER-R2_met.fits;0.184607;10585;0.884814;0.170667
20000103175413210_OBSJAROMER-R2_met.fits;0.207676;10599.6;0.427282;0.341333
20000103175418330_OBSJAROMER-R2_met.fits;0.213202;10598.1;0.502046;0.170667
