# file name; noise; peak f.; mag.; duration
20171015090052588_CIIRC-R1_snap.fits;7.50508;26523.9;6.81795;0
20171015090156076_CIIRC-R1_met.fits;6.65119;26502;13.7251;0.512
20171015090215020_CIIRC-R1_met.fits;7.31059;26491.7;29.2598;0.341333
20171015090224748_CIIRC-R1_met.fits;6.84181;26488.8;25.7879;0.170667
20171015090152663_CIIRC-R1_snap.fits;7.37099;26519.5;6.76028;0
20171015090306732_CIIRC-R1_met.fits;7.64181;26490.2;17.0896;0.170667
20171015090309122_CIIRC-R1_met.fits;6.78296;26494.6;27.7493;0.170667
20171015090311852_CIIRC-R1_met.fits;8.72754;26510.7;131.86;0.512
20171015090327554_CIIRC-R1_met.fits;6.11306;26497.6;13.9451;0.170667
20171015090252738_CIIRC-R1_snap.fits;8.2572;26497.6;5.36245;0
20171015090418242_CIIRC-R1_met.fits;7.57768;26488.8;16.1481;0.170667
20171015090420460_CIIRC-R1_met.fits;7.33333;26496.1;35.2468;0.512
20171015090352812_CIIRC-R1_snap.fits;7.48338;26500.5;5.12876;0
20171015090517804_CIIRC-R1_met.fits;8.28953;26499;22.939;0.170667
20171015090534018_CIIRC-R1_met.fits;7.44421;26502;17.392;0.170667
20171015090452887_CIIRC-R1_snap.fits;7.32979;26521;5.96702;0
20171015090554839_CIIRC-R1_met.fits;9.86903;26491.7;36.9648;0.341333
20171015090608151_CIIRC-R1_met.fits;8.50768;26488.8;17.6108;0.170667
20171015090552962_CIIRC-R1_snap.fits;8.16241;26469.7;6.1858;0
20171015090717271_CIIRC-R1_met.fits;8.56442;26499;34.1984;0.341333
20171015090742530_CIIRC-R1_met.fits;6.66081;26488.8;14.3018;0.170667
20171015090653036_CIIRC-R1_snap.fits;9.14268;26532.7;8.23881;0
20171015090806252_CIIRC-R1_met.fits;7.98252;26482.9;18.0603;0.170667
20171015090842604_CIIRC-R1_met.fits;7.0888;26497.6;23.8027;0.341333
20171015090753111_CIIRC-R1_snap.fits;8.10547;26515.1;28.3364;0
20171015090851650_CIIRC-R1_met.fits;8.32465;26515.1;28.3364;0.341333
20171015090936876_CIIRC-R1_met.fits;6.95945;26481.4;18.1815;0.170667
20171015090939778_CIIRC-R1_met.fits;7.90576;26465.3;102.203;0.341333
20171015090946946_CIIRC-R1_met.fits;7.04736;26466.8;16.4121;0.170667
20171015090853186_CIIRC-R1_snap.fits;7.41785;26487.3;8.54859;0
20171015091036610_CIIRC-R1_met.fits;7.29217;26494.6;24.3861;0.341333
20171015090953260_CIIRC-R1_snap.fits;8.15185;26453.6;6.13992;0
20171015091107671_CIIRC-R1_met.fits;6.26664;26519.5;13.427;0.170667
20171015091146583_CIIRC-R1_met.fits;7.12699;26496.1;18.4746;0.170667
20171015091053335_CIIRC-R1_snap.fits;7.97014;26491.7;6.01134;0
20171015091225154_CIIRC-R1_met.fits;7.32925;26502;16.6984;0.341333
20171015091227714_CIIRC-R1_met.fits;7.352;26500.5;14.9271;0.170667
20171015091248023_CIIRC-R1_met.fits;8.54205;26513.7;23.5634;0.341333
20171015091153410_CIIRC-R1_snap.fits;8.52722;26478.5;5.4215;0
20171015091256386_CIIRC-R1_met.fits;7.64748;26493.2;22.01;0.170667
20171015091259970_CIIRC-R1_met.fits;7.53263;26488.8;44.8001;0.341333
20171015091315159_CIIRC-R1_met.fits;6.84333;26477.1;18.6393;0.170667
20171015091327106_CIIRC-R1_met.fits;7.11431;26510.7;27.4188;0.341333
20171015091253484_CIIRC-R1_snap.fits;8.17069;26453.6;5.95211;0
20171015091434519_CIIRC-R1_met.fits;7.62957;26499;17.7599;0.170667
20171015091438444_CIIRC-R1_met.fits;7.93751;26471.2;21.4044;0.341333
20171015091353559_CIIRC-R1_snap.fits;7.73647;26521;6.10883;0
20171015091506263_CIIRC-R1_met.fits;9.36535;26496.1;29.609;0.170667
20171015091548076_CIIRC-R1_met.fits;7.36021;26494.6;18.4834;0.341333
20171015091453634_CIIRC-R1_snap.fits;7.29606;26472.7;6.95873;0
20171015091554903_CIIRC-R1_met.fits;8.10567;26499;20.3274;0.341333
20171015091619650_CIIRC-R1_met.fits;7.65185;26503.4;17.9335;0.170667
20171015091631084_CIIRC-R1_met.fits;8.71976;26480;24.8764;0.170667
20171015091553708_CIIRC-R1_snap.fits;8.10522;26450.7;8.84826;0
20171015091652418_CIIRC-R1_met.fits;9.18219;26491.7;18.6087;0.170667
20171015091656684_CIIRC-R1_met.fits;9.45568;26525.4;20.3543;0.170667
20171015091722967_CIIRC-R1_met.fits;14.8732;26503.4;291.361;0.341333
20171015091653783_CIIRC-R1_snap.fits;8.2437;26468.3;8.07555;0
20171015091816556_CIIRC-R1_met.fits;8.22982;26491.7;33.4804;0.170667
20171015091825772_CIIRC-R1_met.fits;7.37857;26481.4;18.9482;0.170667
20171015091828162_CIIRC-R1_met.fits;8.82582;26475.6;19.8378;0.170667
20171015091753858_CIIRC-R1_snap.fits;9.54291;26544.4;8.20772;0
20171015091859906_CIIRC-R1_met.fits;7.19062;26504.9;46.484;0.341333
20171015091853932_CIIRC-R1_snap.fits;7.09931;26521;8.46999;0
20171015091954007_CIIRC-R1_snap.fits;8.14382;26509.3;6.846;0
20171015092130946_CIIRC-R1_met.fits;8.85596;26487.3;18.2905;0.170667
20171015092139308_CIIRC-R1_met.fits;8.948;26494.6;18.2867;0.170667
20171015092054082_CIIRC-R1_snap.fits;9.00008;26463.9;9.13158;0
20171015092211052_CIIRC-R1_met.fits;8.78433;26500.5;17.8196;0.341333
20171015092218391_CIIRC-R1_met.fits;8.2592;26475.6;23.2476;0.341333
20171015092234434_CIIRC-R1_met.fits;8.72283;26506.3;36.9709;1.536
20171015092154156_CIIRC-R1_snap.fits;9.35423;26487.3;6.83164;0
20171015092335532_CIIRC-R1_met.fits;9.77381;26502;23.9986;0.170667
20171015092346114_CIIRC-R1_met.fits;7.03646;26515.1;32.8412;0.341333
20171015092254231_CIIRC-R1_snap.fits;9.5853;26507.8;13.7769;0
20171015092350892_CIIRC-R1_met.fits;9.99786;26504.9;44.153;1.024
20171015092441580_CIIRC-R1_met.fits;8.76155;26512.2;28.0418;0.170667
20171015092354306_CIIRC-R1_snap.fits;8.57741;26455.1;8.18514;0
20171015092455063_CIIRC-R1_met.fits;8.43654;26510.7;57.0577;0.512
20171015092525783_CIIRC-R1_met.fits;8.34944;26488.8;54.0273;0.512
20171015092454380_CIIRC-R1_snap.fits;8.67923;26478.5;5.99844;0
20171015092605719_CIIRC-R1_met.fits;8.13268;26487.3;23.1618;0.341333
20171015092624322_CIIRC-R1_met.fits;9.17819;26496.1;22.6668;0.170667
20171015092635415_CIIRC-R1_met.fits;8.97173;26504.9;21.8466;0.512
20171015092554455_CIIRC-R1_snap.fits;7.73277;26491.7;8.06626;0
20171015092732076_CIIRC-R1_met.fits;7.77952;26490.2;30.0617;0.341333
20171015092745730_CIIRC-R1_met.fits;8.00198;26522.5;41.5849;0.170667
20171015092654530_CIIRC-R1_snap.fits;6.62304;26516.6;7.0369;0
20171015092757847_CIIRC-R1_met.fits;9.32312;26500.5;26.2711;0.170667
20171015092816620_CIIRC-R1_met.fits;7.4628;26506.3;33.7172;0.341333
20171015092839831_CIIRC-R1_met.fits;7.78228;26510.7;41.1048;0.341333
20171015092754604_CIIRC-R1_snap.fits;8.17811;26491.7;6.21826;0
20171015092941783_CIIRC-R1_met.fits;8.27556;26485.8;18.8297;4.608
20171015092854679_CIIRC-R1_snap.fits;6.58843;26491.7;7.22108;0
20171015093013527_CIIRC-R1_met.fits;6.38813;26509.3;17.0467;0.170667
20171015093034860_CIIRC-R1_met.fits;8.52751;26494.6;17.8283;0.170667
20171015093043735_CIIRC-R1_met.fits;6.38202;26518.1;13.5765;0.170667
20171015092954754_CIIRC-R1_snap.fits;7.08345;26465.3;5.85576;0
20171015093106263_CIIRC-R1_met.fits;7.5792;26480;44.3525;0.341333
20171015093108823_CIIRC-R1_met.fits;7.18501;26496.1;34.8961;0.341333
20171015093134935_CIIRC-R1_met.fits;7.03089;26521;20.8715;0.170667
20171015093054828_CIIRC-R1_snap.fits;8.2728;26515.1;7.93002;0
20171015093200364_CIIRC-R1_met.fits;7.50339;26522.5;131.492;0.512
20171015093215895_CIIRC-R1_met.fits;6.21874;26510.7;15.2539;0.170667
20171015093154903_CIIRC-R1_snap.fits;6.99623;26465.3;5.80331;0
20171015093249516_CIIRC-R1_met.fits;6.5759;26516.6;13.7245;3.072
20171015093259074_CIIRC-R1_met.fits;8.17683;26510.7;18.6195;0.170667
20171015093254978_CIIRC-R1_snap.fits;7.58711;26529.8;7.66334;0
20171015093356247_CIIRC-R1_met.fits;7.09741;26513.7;16.753;0.170667
20171015093400684_CIIRC-R1_met.fits;6.5542;26528.3;22.4652;0.341333
20171015093413143_CIIRC-R1_met.fits;7.54075;26512.2;17.1337;0.341333
20171015093434476_CIIRC-R1_met.fits;6.73623;26485.8;24.419;0.170667
20171015093440962_CIIRC-R1_met.fits;7.80438;26529.8;42.0806;0.341333
20171015093355052_CIIRC-R1_snap.fits;8.0011;26459.5;5.74688;0
20171015093504002_CIIRC-R1_met.fits;7.28705;26490.2;14.8142;0.170667
20171015093517996_CIIRC-R1_met.fits;7.55067;26503.4;30.5796;0.341333
20171015093455127_CIIRC-R1_snap.fits;8.42154;26547.4;6.80168;0
20171015093619607_CIIRC-R1_met.fits;7.93676;26499;22.9529;0.170667
20171015093643330_CIIRC-R1_met.fits;7.85629;26493.2;17.6789;0.170667
20171015093555202_CIIRC-R1_snap.fits;8.62286;26490.2;8.29957;0
20171015093704322_CIIRC-R1_met.fits;7.40657;26521;17.2871;0.170667
20171015093716780_CIIRC-R1_met.fits;7.70907;26543;17.6916;1.536
20171015093736236_CIIRC-R1_met.fits;7.51916;26500.5;31.2137;0.341333
20171015093655276_CIIRC-R1_snap.fits;7.03132;26543;5.00705;0
20171015093759447_CIIRC-R1_met.fits;7.53654;26522.5;21.0375;0.170667
20171015093805932_CIIRC-R1_met.fits;6.06097;26494.6;24.6064;2.21867
20171015093815490_CIIRC-R1_met.fits;6.78476;26494.6;14.68;0.170667
20171015093755351_CIIRC-R1_snap.fits;6.58051;26474.1;5.36678;0
20171015093859522_CIIRC-R1_met.fits;7.02656;26488.8;19.5258;0.341333
20171015093855426_CIIRC-R1_snap.fits;7.72661;26521;9.52676;0
20171015093928876_CIIRC-R1_met.fits;7.02509;26481.4;14.7168;28.5013
20171015094029463_CIIRC-R1_met.fits;9.08796;26497.6;26.6935;0.170667
20171015093955500_CIIRC-R1_snap.fits;8.05759;26477.1;6.2867;0
20171015094053186_CIIRC-R1_met.fits;7.80158;26523.9;22.9628;0.170667
20171015094057794_CIIRC-R1_met.fits;7.76424;26528.3;45.9274;0.170667
20171015094122370_CIIRC-R1_met.fits;7.4312;26516.6;33.2923;1.70667
20171015094055575_CIIRC-R1_snap.fits;6.33088;26503.4;6.21505;0
20171015094153772_CIIRC-R1_met.fits;7.87824;26507.8;28.6881;2.38933
20171015094217154_CIIRC-R1_met.fits;7.30803;26487.3;15.8885;0.170667
20171015094155650_CIIRC-R1_snap.fits;7.26558;26541.5;5.49815;0
20171015094311255_CIIRC-R1_met.fits;6.93633;26512.2;22.9796;1.70667
20171015094346242_CIIRC-R1_met.fits;9.97123;26490.2;59.1287;1.70667
20171015094255724_CIIRC-R1_snap.fits;8.06226;26478.5;6.90336;0
20171015094401602_CIIRC-R1_met.fits;8.11675;26518.1;17.3147;0.170667
20171015094421911_CIIRC-R1_met.fits;6.14621;26502;18.1309;0.170667
20171015094430615_CIIRC-R1_met.fits;8.84415;26507.8;23.5799;0.170667
20171015094443927_CIIRC-R1_met.fits;7.21738;26515.1;29.7502;0.341333
20171015094355799_CIIRC-R1_snap.fits;8.64288;26490.2;7.48806;0
20171015094507991_CIIRC-R1_met.fits;7.78373;26487.3;16.8335;0.170667
20171015094528300_CIIRC-R1_met.fits;7.67696;26499;17.7513;0.170667
20171015094550828_CIIRC-R1_met.fits;7.8219;26521;27.2834;0.170667
20171015094455874_CIIRC-R1_snap.fits;8.30882;26500.5;6.94679;0
20171015094600556_CIIRC-R1_met.fits;7.3285;26503.4;22.8038;0.170667
20171015094606018_CIIRC-R1_met.fits;9.66078;26504.9;24.7229;0.170667
20171015094616258_CIIRC-R1_met.fits;7.945;26519.5;46.2432;0.341333
20171015094555948_CIIRC-R1_snap.fits;7.84984;26456.5;6.62241;0
20171015094656023_CIIRC-R1_snap.fits;6.77364;26475.6;5.71042;0
20171015094801218_CIIRC-R1_met.fits;7.52428;26497.6;16.9675;0.170667
20171015094827159_CIIRC-R1_met.fits;8.27151;26499;18.8864;0.170667
20171015094830914_CIIRC-R1_met.fits;8.96897;26502;18.8561;0.170667
20171015094756098_CIIRC-R1_snap.fits;6.99802;26496.1;7.97931;0
20171015094926722_CIIRC-R1_met.fits;8.58422;26504.9;76.5794;0.341333
20171015094946348_CIIRC-R1_met.fits;8.07224;26496.1;19.2268;0.170667
20171015094856172_CIIRC-R1_snap.fits;8.14194;26465.3;4.69204;0
20171015094955394_CIIRC-R1_met.fits;6.82859;26500.5;23.7113;0.170667
20171015095013484_CIIRC-R1_met.fits;6.8109;26509.3;37.021;1.87733
20171015095022188_CIIRC-R1_met.fits;6.90814;26488.8;22.4601;0.170667
20171015094956247_CIIRC-R1_snap.fits;7.59338;26528.3;6.46182;0
20171015095106220_CIIRC-R1_met.fits;8.47898;26516.6;35.4902;0.341333
20171015095114754_CIIRC-R1_met.fits;8.03699;26509.3;21.1582;0.170667
20171015095117996_CIIRC-R1_met.fits;8.90106;26545.9;71.7233;0.682667
20171015095125335_CIIRC-R1_met.fits;7.18194;26516.6;15.0354;0.170667
20171015095132503_CIIRC-R1_met.fits;7.85127;26516.6;55.4032;0.170667
20171015095140524_CIIRC-R1_met.fits;7.85751;26513.7;18.2444;0.170667
20171015095056322_CIIRC-R1_snap.fits;7.5058;26465.3;6.48023;0
20171015095209367_CIIRC-R1_met.fits;7.23728;26507.8;19.3119;0.170667
20171015095245036_CIIRC-R1_met.fits;8.43601;26521;25.7553;0.512
20171015095156396_CIIRC-R1_snap.fits;9.02729;26537.1;8.19994;0
20171015095309442_CIIRC-R1_met.fits;9.44898;26466.8;34.4309;5.29067
20171015095323948_CIIRC-R1_met.fits;8.0475;26487.3;102.519;0.341333
20171015095336748_CIIRC-R1_met.fits;7.72413;26507.8;17.045;0.170667
20171015095256471_CIIRC-R1_snap.fits;8.13791;26541.5;6.63395;0
20171015095430338_CIIRC-R1_met.fits;8.14001;26523.9;18.9661;0.170667
20171015095433751_CIIRC-R1_met.fits;8.50715;26504.9;17.2857;0.512
20171015095440236_CIIRC-R1_met.fits;8.90184;26523.9;33.4388;0.170667
20171015095356546_CIIRC-R1_snap.fits;8.08758;26477.1;10.1131;0
20171015095511298_CIIRC-R1_met.fits;8.03446;26516.6;16.2065;0.170667
20171015095456620_CIIRC-R1_snap.fits;10.105;26522.5;6.69254;0
20171015095605911_CIIRC-R1_met.fits;8.18626;26497.6;31.4562;0.170667
20171015095627756_CIIRC-R1_met.fits;8.63967;26507.8;25.6326;1.536
20171015095556695_CIIRC-R1_snap.fits;8.73233;26480;8.45479;0
20171015095653527_CIIRC-R1_met.fits;7.03435;26509.3;39.0134;0.170667
20171015095658306_CIIRC-R1_met.fits;10.941;26547.4;37.612;1.70667
20171015095750871_CIIRC-R1_met.fits;9.23506;26510.7;22.283;0.341333
20171015095656770_CIIRC-R1_snap.fits;6.77376;26484.4;5.91887;0
20171015095813911_CIIRC-R1_met.fits;6.48785;26513.7;29.8604;0.170667
20171015095756844_CIIRC-R1_snap.fits;7.06554;26475.6;6.54723;0
20171015095910231_CIIRC-R1_met.fits;7.81191;26528.3;85.3764;0.341333
20171015095950679_CIIRC-R1_met.fits;6.23004;26503.4;18.6708;0.170667
20171015095856919_CIIRC-R1_snap.fits;8.44647;26471.2;6.88086;0
20171015100002796_CIIRC-R1_met.fits;6.71683;26500.5;45.6235;0.341333
20171015100022082_CIIRC-R1_met.fits;8.2172;26507.8;18.0346;0.170667
20171015095956994_CIIRC-R1_snap.fits;7.77915;26449.2;7.00037;0
20171015100139735_CIIRC-R1_met.fits;7.67848;26504.9;17.003;0.170667
