# file name; noise; peak f.; mag.; duration
20171015010016748_CIIRC-R1_snap.fits;24.2801;26487.3;19.3281;0
20171015010116823_CIIRC-R1_snap.fits;30.6895;26468.3;22.8221;0
20171015010216898_CIIRC-R1_snap.fits;19.9618;26466.8;26.0174;0
20171015010316972_CIIRC-R1_snap.fits;28.218;26468.3;30.7742;0
20171015010417047_CIIRC-R1_snap.fits;24.7949;26526.9;26.7678;0
20171015010517122_CIIRC-R1_snap.fits;29.6265;26509.3;20.7164;0
20171015010640236_CIIRC-R1_met.fits;28.4821;26499;63.2082;0.170667
20171015010617196_CIIRC-R1_snap.fits;29.4544;26504.9;28.1863;0
20171015010730754_CIIRC-R1_met.fits;27.8556;26500.5;57.301;0.170667
20171015010717271_CIIRC-R1_snap.fits;31.96;26481.4;26.6602;0
20171015010817346_CIIRC-R1_snap.fits;21.7968;26543;18.9599;0
20171015010917420_CIIRC-R1_snap.fits;25.9379;26460.9;22.913;0
20171015011017495_CIIRC-R1_snap.fits;24.899;26490.2;26.9585;0
20171015011117570_CIIRC-R1_snap.fits;23.8905;26468.3;24.8042;0
20171015011237442_CIIRC-R1_met.fits;22.5509;26491.7;53.5732;0.682667
20171015011217644_CIIRC-R1_snap.fits;21.6725;26518.1;12.5201;0
20171015011317719_CIIRC-R1_snap.fits;20.6879;26497.6;22.1532;0
20171015011417794_CIIRC-R1_snap.fits;26.3189;26496.1;16.389;0
20171015011517868_CIIRC-R1_snap.fits;21.6438;26541.5;16.8202;0
20171015011617943_CIIRC-R1_snap.fits;23.1448;26532.7;19.4415;0
20171015011718018_CIIRC-R1_snap.fits;25.5487;26490.2;18.5835;0
20171015011818092_CIIRC-R1_snap.fits;30.4115;26478.5;27.428;0
20171015011918167_CIIRC-R1_snap.fits;30.6839;26513.7;20.7316;0
20171015012018242_CIIRC-R1_snap.fits;26.3061;26515.1;23.9766;0
20171015012118316_CIIRC-R1_snap.fits;28.0136;26472.7;26.6783;0
20171015012218391_CIIRC-R1_snap.fits;23.7484;26509.3;21.9992;0
20171015012318466_CIIRC-R1_snap.fits;26.9003;26450.7;25.596;0
20171015012418540_CIIRC-R1_snap.fits;32.4836;26526.9;25.2785;0
20171015012518615_CIIRC-R1_snap.fits;27.6674;26462.4;26.1557;0
20171015012618690_CIIRC-R1_snap.fits;27.6758;26458;24.4465;0
20171015012718764_CIIRC-R1_snap.fits;39.8073;26459.5;33.4785;0
20171015012818839_CIIRC-R1_snap.fits;39.0574;26503.4;34.8405;0
20171015012918914_CIIRC-R1_snap.fits;42.684;26491.7;37.5492;0
20171015013018988_CIIRC-R1_snap.fits;46.7203;26493.2;39.5198;0
20171015013119063_CIIRC-R1_snap.fits;51.6344;26491.7;47.4445;0
20171015013219138_CIIRC-R1_snap.fits;47.5484;26543;58.4646;0
20171015013319212_CIIRC-R1_snap.fits;50.4597;26526.9;47.3371;0
20171015013419287_CIIRC-R1_snap.fits;46.5708;26540;44.6641;0
20171015013519362_CIIRC-R1_snap.fits;54.2216;26507.8;45.0984;0
20171015013619436_CIIRC-R1_snap.fits;48.4709;26477.1;43.966;0
20171015013719511_CIIRC-R1_snap.fits;45.8514;26459.5;34.1676;0
20171015013855255_CIIRC-R1_met.fits;45.218;26496.1;106.97;0.170667
20171015013819586_CIIRC-R1_snap.fits;42.0419;26504.9;35.3664;0
20171015013919660_CIIRC-R1_snap.fits;52.8744;26547.4;47.1866;0
20171015014046018_CIIRC-R1_met.fits;46.9795;26496.1;104.925;0.170667
20171015014019735_CIIRC-R1_snap.fits;44.3858;26515.1;33.9523;0
20171015014119810_CIIRC-R1_snap.fits;44.2317;26519.5;43.9396;0
20171015014219884_CIIRC-R1_snap.fits;40.8601;26474.1;42.6424;0
20171015014319959_CIIRC-R1_snap.fits;46.7164;26543;46.0838;0
20171015014420034_CIIRC-R1_snap.fits;51.1826;26510.7;40.8722;0
20171015014520108_CIIRC-R1_snap.fits;45.6238;26449.2;40.4588;0
20171015014620183_CIIRC-R1_snap.fits;49.194;26507.8;42.6422;0
20171015014720258_CIIRC-R1_snap.fits;43.7029;26480;41.1007;0
20171015014820332_CIIRC-R1_snap.fits;51.5631;26458;35.1756;0
20171015014920407_CIIRC-R1_snap.fits;57.9502;26526.9;38.7209;0
20171015015020482_CIIRC-R1_snap.fits;47.6465;26481.4;37.8603;0
20171015015120556_CIIRC-R1_snap.fits;54.6507;26538.6;36.7614;0
20171015015220631_CIIRC-R1_snap.fits;53.1202;26477.1;41.2492;0
20171015015320706_CIIRC-R1_snap.fits;55.1693;26484.4;54.5153;0
20171015015418732_CIIRC-R1_met.fits;57.8124;26509.3;275.947;0.341333
20171015015420780_CIIRC-R1_snap.fits;57.6799;26474.1;39.8936;0
20171015015520855_CIIRC-R1_snap.fits;55.7763;26490.2;49.6099;0
20171015015620930_CIIRC-R1_snap.fits;56.7687;26540;52.8101;0
20171015015721004_CIIRC-R1_snap.fits;69.288;26482.9;35.771;0
20171015015821079_CIIRC-R1_snap.fits;61.3379;26543;44.4337;0
20171015015921154_CIIRC-R1_snap.fits;61.7351;26499;41.2637;0
20171015020104748_CIIRC-R1_met.fits;52.6346;26503.4;142.339;1.36533
20171015020131202_CIIRC-R1_met.fits;49.6692;26506.3;100.159;0.170667
