# file name; noise; peak f.; mag.; duration
20171015030025708_CIIRC-R1_snap.fits;56.7161;26459.5;41.7827;0
20171015030125783_CIIRC-R1_snap.fits;60.9422;26482.9;50.5425;0
20171015030225858_CIIRC-R1_snap.fits;52.1873;26531.2;47.544;0
20171015030325932_CIIRC-R1_snap.fits;57.4994;26521;46.9911;0
20171015030426007_CIIRC-R1_snap.fits;54.9337;26453.6;38.9898;0
20171015030526082_CIIRC-R1_snap.fits;52.5933;26472.7;52.4503;0
20171015030626156_CIIRC-R1_snap.fits;53.502;26525.4;57.0476;0
20171015030726231_CIIRC-R1_snap.fits;51.7025;26490.2;40.4567;0
20171015030826306_CIIRC-R1_snap.fits;67.4417;26499;50.1084;0
20171015030926380_CIIRC-R1_snap.fits;60.0668;26512.2;46.582;0
20171015031033794_CIIRC-R1_met.fits;53.8443;26526.9;118.525;0.512
20171015031052396_CIIRC-R1_met.fits;57.9389;26499;159.092;0.512
20171015031026455_CIIRC-R1_snap.fits;51.8872;26450.7;51.2083;0
20171015031149058_CIIRC-R1_met.fits;48.8638;26493.2;219.177;1.19467
20171015031204930_CIIRC-R1_met.fits;49.2934;26497.6;164.543;0.170667
20171015031126530_CIIRC-R1_snap.fits;66.2986;26478.5;54.1335;0
20171015031253228_CIIRC-R1_met.fits;53.5602;26494.6;136.942;0.341333
20171015031226604_CIIRC-R1_snap.fits;61.7165;26535.6;52.1733;0
20171015031326679_CIIRC-R1_snap.fits;54.8113;26449.2;53.2929;0
20171015031426754_CIIRC-R1_snap.fits;50.8708;26519.5;53.1587;0
20171015031526828_CIIRC-R1_snap.fits;45.8318;26487.3;34.2967;0
20171015031626903_CIIRC-R1_snap.fits;49.5757;26491.7;47.5762;0
20171015031726978_CIIRC-R1_snap.fits;60.2756;26516.6;50.8513;0
20171015031906988_CIIRC-R1_met.fits;54.8718;26503.4;160.222;0.170667
20171015031827052_CIIRC-R1_snap.fits;61.8156;26468.3;47.4707;0
20171015031927127_CIIRC-R1_snap.fits;64.301;26538.6;44.5943;0
20171015032027202_CIIRC-R1_snap.fits;52.3186;26518.1;52.0949;0
20171015032220866_CIIRC-R1_met.fits;52.845;26503.4;127.478;0.170667
20171015032127276_CIIRC-R1_snap.fits;57.4822;26516.6;38.2236;0
20171015032227351_CIIRC-R1_snap.fits;58.7876;26531.2;51.2791;0
20171015032327426_CIIRC-R1_snap.fits;46.7277;26518.1;47.9133;0
20171015032427500_CIIRC-R1_snap.fits;54.7583;26499;45.2555;0
20171015032527575_CIIRC-R1_snap.fits;59.2694;26504.9;50.8114;0
20171015032627650_CIIRC-R1_snap.fits;52.9223;26518.1;45.5623;0
20171015032727724_CIIRC-R1_snap.fits;53.9009;26518.1;43.3943;0
20171015032827799_CIIRC-R1_snap.fits;60.9821;26475.6;45.9079;0
20171015032927874_CIIRC-R1_snap.fits;55.9454;26519.5;44.4231;0
20171015033027948_CIIRC-R1_snap.fits;65.4638;26459.5;54.4268;0
20171015033128023_CIIRC-R1_snap.fits;61.4952;26509.3;45.4122;0
20171015033228098_CIIRC-R1_snap.fits;69.6532;26490.2;52.6936;0
20171015033328172_CIIRC-R1_snap.fits;60.9574;26474.1;53.2705;0
20171015033428247_CIIRC-R1_snap.fits;68.1268;26460.9;49.4221;0
20171015033528322_CIIRC-R1_snap.fits;56.752;26499;44.4861;0
20171015033717719_CIIRC-R1_met.fits;57.5272;26515.1;123.695;0.170667
20171015033628396_CIIRC-R1_snap.fits;52.0512;26521;55.4334;0
20171015033728471_CIIRC-R1_snap.fits;58.083;26535.6;38.9837;0
20171015033906775_CIIRC-R1_met.fits;61.7139;26525.4;210.016;0.512
20171015033828546_CIIRC-R1_snap.fits;63.2196;26502;49.5759;0
20171015033928620_CIIRC-R1_snap.fits;56.9369;26496.1;53.3807;0
20171015034028695_CIIRC-R1_snap.fits;62.3885;26450.7;47.295;0
20171015034128770_CIIRC-R1_snap.fits;61.9221;26494.6;53.8922;0
20171015034228844_CIIRC-R1_snap.fits;56.5413;26531.2;49.8856;0
20171015034328919_CIIRC-R1_snap.fits;60.1124;26509.3;64.1864;0
20171015034428994_CIIRC-R1_snap.fits;64.5757;26493.2;64.0035;0
20171015034529068_CIIRC-R1_snap.fits;63.3646;26534.2;56.4079;0
20171015034629143_CIIRC-R1_snap.fits;70.8829;26488.8;60.3372;0
20171015034729218_CIIRC-R1_snap.fits;66.9621;26491.7;66.6874;0
20171015034829292_CIIRC-R1_snap.fits;52.2284;26458;64.1349;0
20171015034929367_CIIRC-R1_snap.fits;54.3715;26493.2;58.2946;0
20171015035029442_CIIRC-R1_snap.fits;65.6161;26468.3;55.0424;0
20171015035129516_CIIRC-R1_snap.fits;64.6893;26453.6;51.4595;0
20171015035229591_CIIRC-R1_snap.fits;69.3806;26477.1;56.8921;0
20171015035329666_CIIRC-R1_snap.fits;76.6058;26504.9;49.2339;0
20171015035429740_CIIRC-R1_snap.fits;59.8306;26529.8;50.9816;0
20171015035529815_CIIRC-R1_snap.fits;74.5919;26502;52.9358;0
20171015035629890_CIIRC-R1_snap.fits;60.5337;26459.5;54.9515;0
20171015035729964_CIIRC-R1_snap.fits;62.579;26496.1;44.4059;0
20171015035830039_CIIRC-R1_snap.fits;62.9742;26480;63.3042;0
20171015040025239_CIIRC-R1_met.fits;60.0874;26478.5;138.257;0.170667
20171015035930114_CIIRC-R1_snap.fits;59.7845;26485.8;47.8732;0
