# file name; noise; peak f.; mag.; duration
20171015180032834_CIIRC-R1_snap.fits;30.1542;26534.2;24.9404;0
20171015180132908_CIIRC-R1_snap.fits;40.4908;26497.6;39.5569;0
20171015180232983_CIIRC-R1_snap.fits;29.503;26518.1;28.6397;0
20171015180333058_CIIRC-R1_snap.fits;29.4631;26507.8;29.7821;0
20171015180433132_CIIRC-R1_snap.fits;37.0961;26541.5;29.2889;0
20171015180536450_CIIRC-R1_met.fits;31.9512;26490.2;90.4284;0.341333
20171015180553858_CIIRC-R1_met.fits;32.6663;26488.8;168.96;0.341333
20171015180558636_CIIRC-R1_met.fits;27.3622;26515.1;63.1806;0.170667
20171015180533207_CIIRC-R1_snap.fits;32.2076;26462.4;28.0813;0
20171015180633282_CIIRC-R1_snap.fits;30.4846;26512.2;24.6084;0
20171015180733356_CIIRC-R1_snap.fits;31.8931;26540;32.089;0
20171015180833431_CIIRC-R1_snap.fits;34.8865;26506.3;25.6547;0
20171015181018732_CIIRC-R1_met.fits;29.4547;26493.2;166.397;0.341333
20171015180933506_CIIRC-R1_snap.fits;28.4396;26456.5;31.8916;0
20171015181033580_CIIRC-R1_snap.fits;34.1173;26522.5;28.7437;0
20171015181203522_CIIRC-R1_met.fits;29.4976;26481.4;62.4973;0.170667
20171015181133655_CIIRC-R1_snap.fits;33.4501;26468.3;33.7771;0
20171015181233730_CIIRC-R1_snap.fits;34.9817;26459.5;22.7409;0
20171015181412546_CIIRC-R1_met.fits;31.0752;26504.9;73.6865;0.170667
20171015181333804_CIIRC-R1_snap.fits;38.2808;26453.6;29.7438;0
20171015181433879_CIIRC-R1_snap.fits;37.6891;26468.3;26.152;0
20171015181533954_CIIRC-R1_snap.fits;38.2416;26526.9;23.5508;0
20171015181634028_CIIRC-R1_snap.fits;36.9924;26456.5;29.7545;0
20171015181734103_CIIRC-R1_snap.fits;34.2854;26515.1;27.8683;0
20171015181834178_CIIRC-R1_snap.fits;31.1132;26523.9;33.7345;0
20171015181934252_CIIRC-R1_snap.fits;33.5996;26509.3;31.7439;0
20171015182034327_CIIRC-R1_snap.fits;39.8578;26507.8;35.6703;0
20171015182134402_CIIRC-R1_snap.fits;32.3508;26532.7;34.9228;0
20171015182247788_CIIRC-R1_met.fits;33.0111;26482.9;66.5338;0.170667
20171015182234476_CIIRC-R1_snap.fits;33.232;26481.4;37.6341;0
20171015182334551_CIIRC-R1_snap.fits;39.0925;26452.1;39.7541;0
20171015182434626_CIIRC-R1_snap.fits;35.601;26531.2;33.3382;0
20171015182534700_CIIRC-R1_snap.fits;34.5395;26526.9;32.3506;0
20171015182634775_CIIRC-R1_snap.fits;40.1938;26490.2;33.8887;0
20171015182734850_CIIRC-R1_snap.fits;37.0134;26535.6;30.3826;0
20171015182834924_CIIRC-R1_snap.fits;38.7382;26462.4;34.8191;0
20171015182942508_CIIRC-R1_met.fits;40.8355;26496.1;126.602;0.853333
20171015182934999_CIIRC-R1_snap.fits;42.4077;26455.1;31.4041;0
20171015183047362_CIIRC-R1_met.fits;36.8165;26488.8;88.128;0.170667
20171015183035074_CIIRC-R1_snap.fits;43.8944;26480;40.3699;0
20171015183135148_CIIRC-R1_snap.fits;39.4684;26465.3;31.9533;0
20171015183235223_CIIRC-R1_snap.fits;46.6942;26499;36.4388;0
20171015183335298_CIIRC-R1_snap.fits;33.722;26472.7;28.7056;0
20171015183435372_CIIRC-R1_snap.fits;42.7054;26481.4;31.5664;0
20171015183535447_CIIRC-R1_snap.fits;43.6333;26547.4;41.2032;0
20171015183635522_CIIRC-R1_snap.fits;41.1451;26468.3;32.2384;0
20171015183826967_CIIRC-R1_met.fits;44.1897;26525.4;140.245;1.536
20171015183735596_CIIRC-R1_snap.fits;39.0961;26526.9;27.237;0
20171015183913218_CIIRC-R1_met.fits;35.8648;26487.3;78.8174;0.170667
20171015183835671_CIIRC-R1_snap.fits;46.1221;26499;32.7872;0
20171015183935234_CIIRC-R1_met.fits;41.1326;26500.5;173.474;0.853333
20171015183935746_CIIRC-R1_snap.fits;43.5333;26487.3;41.441;0
20171015184035820_CIIRC-R1_snap.fits;42.7886;26472.7;33.67;0
20171015184135895_CIIRC-R1_snap.fits;35.1319;26538.6;32.0797;0
20171015184235970_CIIRC-R1_snap.fits;40.5497;26503.4;34.466;0
20171015184336044_CIIRC-R1_snap.fits;43.15;26488.8;30.9448;0
20171015184436119_CIIRC-R1_snap.fits;43.3982;26456.5;28.2987;0
20171015184536194_CIIRC-R1_snap.fits;42.6226;26478.5;37.2691;0
20171015184636268_CIIRC-R1_snap.fits;36.8788;26516.6;38.7681;0
20171015184736343_CIIRC-R1_snap.fits;32.0771;26468.3;39.794;0
20171015184836418_CIIRC-R1_snap.fits;48.1538;26502;37.7016;0
20171015184936492_CIIRC-R1_snap.fits;35.1951;26510.7;28.8016;0
20171015185036567_CIIRC-R1_snap.fits;44.8672;26491.7;33.9604;0
20171015185136642_CIIRC-R1_snap.fits;38.8341;26535.6;35.5109;0
20171015185248663_CIIRC-R1_met.fits;40.9895;26503.4;106.589;0.341333
20171015185236716_CIIRC-R1_snap.fits;43.7075;26528.3;33.4927;0
20171015185336791_CIIRC-R1_snap.fits;39.6167;26458;29.3975;0
20171015185436866_CIIRC-R1_snap.fits;33.8454;26490.2;30.5786;0
20171015185536940_CIIRC-R1_snap.fits;45.8249;26478.5;40.3571;0
20171015185637015_CIIRC-R1_snap.fits;37.0327;26458;43.1646;0
20171015185737090_CIIRC-R1_snap.fits;37.7775;26480;32.8088;0
20171015185837164_CIIRC-R1_snap.fits;46.3682;26493.2;42.5807;0
20171015185937239_CIIRC-R1_snap.fits;29.9737;26466.8;42.4309;0
20171015190128684_CIIRC-R1_met.fits;44.7868;26488.8;121.088;0.170667
