# file name; noise; peak f.; mag.; duration
20171015060039148_CIIRC-R1_snap.fits;39.8226;26537.1;61.2571;0
20171015060139223_CIIRC-R1_snap.fits;58.6243;26522.5;63.5668;0
20171015060239298_CIIRC-R1_snap.fits;48.9424;26453.6;39.3805;0
20171015060339372_CIIRC-R1_snap.fits;35.9172;26458;30.2213;0
20171015060439447_CIIRC-R1_snap.fits;52.8146;26541.5;47.1347;0
20171015060539522_CIIRC-R1_snap.fits;51.6456;26478.5;46.6149;0
20171015060639596_CIIRC-R1_snap.fits;41.4731;26510.7;47.1193;0
20171015060751788_CIIRC-R1_met.fits;45.5986;26497.6;179.534;0.341333
20171015060739671_CIIRC-R1_snap.fits;50.2649;26543;44.734;0
20171015060839746_CIIRC-R1_snap.fits;42.0861;26459.5;30.6256;0
20171015060939820_CIIRC-R1_snap.fits;27.949;26509.3;26.6727;0
20171015061039895_CIIRC-R1_snap.fits;31.7092;26541.5;25.8401;0
20171015061139970_CIIRC-R1_snap.fits;44.5511;26543;43.8076;0
20171015061240044_CIIRC-R1_snap.fits;33.3144;26504.9;41.1163;0
20171015061340119_CIIRC-R1_snap.fits;39.887;26463.9;32.3688;0
20171015061440194_CIIRC-R1_snap.fits;34.5259;26481.4;29.2166;0
20171015061540268_CIIRC-R1_snap.fits;19.3098;26545.9;19.7349;0
20171015061640343_CIIRC-R1_snap.fits;40.8053;26507.8;44.2674;0
20171015061748610_CIIRC-R1_met.fits;53.5679;26500.5;156.47;0.341333
20171015061740418_CIIRC-R1_snap.fits;49.3997;26460.9;43.5947;0
20171015061840492_CIIRC-R1_snap.fits;20.4799;26535.6;19.6631;0
20171015061940567_CIIRC-R1_snap.fits;92.8429;26507.8;135.701;0
20171015062040642_CIIRC-R1_snap.fits;31.6673;26477.1;29.5958;0
20171015062140716_CIIRC-R1_snap.fits;9.3505;26502;7.83624;0
20171015062240791_CIIRC-R1_snap.fits;11.7143;26543;7.82728;0
20171015062414999_CIIRC-R1_met.fits;11.573;26503.4;44.2369;0.170667
20171015062340866_CIIRC-R1_snap.fits;10.3427;26515.1;9.38221;0
20171015062536748_CIIRC-R1_met.fits;7.98436;26529.8;27.726;0.170667
20171015062440940_CIIRC-R1_snap.fits;8.97041;26465.3;7.8111;0
20171015062603714_CIIRC-R1_met.fits;7.59088;26529.8;16.1222;0.341333
20171015062541015_CIIRC-R1_snap.fits;7.88253;26531.2;7.23242;0
20171015062641090_CIIRC-R1_snap.fits;8.93935;26463.9;8.54879;0
20171015062741164_CIIRC-R1_snap.fits;9.16202;26528.3;6.94276;0
20171015062841239_CIIRC-R1_snap.fits;8.90284;26515.1;8.12067;0
20171015062941314_CIIRC-R1_snap.fits;9.07699;26456.5;9.20691;0
20171015063041388_CIIRC-R1_snap.fits;9.79617;26491.7;8.89087;0
20171015063141463_CIIRC-R1_snap.fits;6.93194;26534.2;7.27638;0
20171015063241538_CIIRC-R1_snap.fits;13.6375;26455.1;10.746;0
20171015063437250_CIIRC-R1_met.fits;6.47792;26531.2;17.9278;0.341333
20171015063341612_CIIRC-R1_snap.fits;6.54833;26487.3;7.06028;0
20171015063441687_CIIRC-R1_snap.fits;8.18627;26544.4;7.82594;0
20171015063549442_CIIRC-R1_met.fits;10.5938;26518.1;21.2913;0.170667
20171015063541762_CIIRC-R1_snap.fits;10.7345;26462.4;7.62625;0
20171015063646444_CIIRC-R1_met.fits;11.0694;26502;29.9163;0.170667
20171015063641836_CIIRC-R1_snap.fits;7.06272;26462.4;8.01449;0
20171015063741911_CIIRC-R1_snap.fits;6.40828;26478.5;5.03748;0
20171015063919020_CIIRC-R1_met.fits;7.02006;26485.8;14.1477;0.170667
20171015063936770_CIIRC-R1_met.fits;6.95512;26493.2;161.885;0.341333
20171015063841986_CIIRC-R1_snap.fits;7.50369;26526.9;8.13975;0
20171015064023532_CIIRC-R1_met.fits;2.143;26459.5;21.6152;0.170667
20171015063942060_CIIRC-R1_snap.fits;2.62686;26465.3;2.62068;0
20171015064058007_CIIRC-R1_met.fits;2.61525;26504.9;7.45066;0.170667
20171015064042135_CIIRC-R1_snap.fits;3.68395;26519.5;4.006;0
20171015064214124_CIIRC-R1_met.fits;3.314;26469.7;10.8061;1.024
20171015064142210_CIIRC-R1_snap.fits;3.47901;26471.2;3.41806;0
20171015064307543_CIIRC-R1_met.fits;4.37907;26513.7;14.8765;0.341333
20171015064328706_CIIRC-R1_met.fits;3.55797;26497.6;8.96102;0.170667
20171015064336727_CIIRC-R1_met.fits;3.62027;26497.6;10.3488;0.170667
20171015064242284_CIIRC-R1_snap.fits;3.33042;26449.2;2.88332;0
20171015064410348_CIIRC-R1_met.fits;3.00598;26497.6;7.97044;0.170667
20171015064414103_CIIRC-R1_met.fits;3.99136;26515.1;21.2577;0.341333
20171015064420759_CIIRC-R1_met.fits;3.76194;26521;8.35317;0.341333
20171015064342359_CIIRC-R1_snap.fits;4.39036;26475.6;3.39214;0
20171015064439191_CIIRC-R1_met.fits;4.14552;26502;29.7228;0.512
20171015064442434_CIIRC-R1_snap.fits;4.92311;26491.7;4.4427;0
20171015064544727_CIIRC-R1_met.fits;4.65708;26510.7;13.2395;0.170667
20171015064551554_CIIRC-R1_met.fits;4.62757;26502;14.2392;0.341333
20171015064617836_CIIRC-R1_met.fits;4.60937;26491.7;68.4628;0.512
20171015064638146_CIIRC-R1_met.fits;3.66966;26491.7;11.7543;0.341333
20171015064542508_CIIRC-R1_snap.fits;3.77937;26496.1;3.68551;0
20171015064643436_CIIRC-R1_met.fits;3.98643;26494.6;8.44718;0.341333
20171015064653506_CIIRC-R1_met.fits;3.87123;26526.9;8.9595;0.341333
20171015064704770_CIIRC-R1_met.fits;3.81344;26509.3;40.0196;0.512
20171015064717399_CIIRC-R1_met.fits;3.96839;26510.7;8.36162;0.512
20171015064734807_CIIRC-R1_met.fits;4.88625;26503.4;15.1101;0.170667
20171015064642583_CIIRC-R1_snap.fits;4.66122;26534.2;4.61212;0
20171015064820716_CIIRC-R1_met.fits;6.52251;26506.3;27.5646;0.341333
20171015064742658_CIIRC-R1_snap.fits;5.61869;26493.2;4.05094;0
20171015064856898_CIIRC-R1_met.fits;4.95627;26497.6;10.835;0.341333
20171015064910722_CIIRC-R1_met.fits;5.73939;26507.8;18.8121;0.341333
20171015064933420_CIIRC-R1_met.fits;5.75752;26485.8;23.836;0.170667
20171015064842732_CIIRC-R1_snap.fits;5.15524;26512.2;4.55778;0
20171015064946220_CIIRC-R1_met.fits;5.46374;26499;24.2592;0.170667
20171015065024791_CIIRC-R1_met.fits;5.38241;26500.5;28.8652;0.512
20171015064942807_CIIRC-R1_snap.fits;5.13064;26481.4;4.90797;0
20171015065042199_CIIRC-R1_met.fits;5.51534;26512.2;18.6763;0.170667
20171015065109506_CIIRC-R1_met.fits;5.17832;26502;25.4777;0.341333
20171015065042882_CIIRC-R1_snap.fits;7.11397;26463.9;6.72501;0
20171015065157122_CIIRC-R1_met.fits;5.70123;26503.4;11.612;2.73067
20171015065142956_CIIRC-R1_snap.fits;5.27585;26523.9;5.83275;0
20171015065244738_CIIRC-R1_met.fits;6.02786;26532.7;12.4003;1.024
20171015065248322_CIIRC-R1_met.fits;6.48322;26521;15.0577;0.170667
20171015065258220_CIIRC-R1_met.fits;7.07643;26521;35.6927;0.341333
20171015065243031_CIIRC-R1_snap.fits;7.26158;26499;8.19766;0
20171015065341740_CIIRC-R1_met.fits;5.26703;26491.7;12.6286;0.170667
20171015065403927_CIIRC-R1_met.fits;6.06102;26518.1;16.6902;0.170667
20171015065415191_CIIRC-R1_met.fits;7.10062;26522.5;82.6862;0.341333
20171015065343106_CIIRC-R1_snap.fits;5.64216;26465.3;5.30534;0
20171015065443180_CIIRC-R1_snap.fits;6.89546;26535.6;4.8023;0
20171015065545815_CIIRC-R1_met.fits;8.47793;26497.6;93.0785;0.341333
20171015065627799_CIIRC-R1_met.fits;5.9182;26491.7;35.1206;0.170667
20171015065633772_CIIRC-R1_met.fits;6.78309;26500.5;14.8841;0.512
20171015065543255_CIIRC-R1_snap.fits;8.09962;26547.4;6.71373;0
20171015065646402_CIIRC-R1_met.fits;7.36933;26506.3;17.3588;0.341333
20171015065643330_CIIRC-R1_snap.fits;8.05377;26545.9;8.45306;0
20171015065751426_CIIRC-R1_met.fits;7.72309;26460.9;50.7297;0.341333
20171015065743404_CIIRC-R1_snap.fits;8.13251;26477.1;8.48662;0
20171015065901740_CIIRC-R1_met.fits;6.6494;26515.1;14.1483;0.170667
20171015065843479_CIIRC-R1_snap.fits;7.51452;26545.9;5.855;0
20171015065957548_CIIRC-R1_met.fits;7.23846;26519.5;27.5432;0.170667
20171015070016151_CIIRC-R1_met.fits;6.75363;26488.8;14.356;0.170667
20171015065943554_CIIRC-R1_snap.fits;7.94623;26547.4;8.0873;0
20171015070102743_CIIRC-R1_met.fits;8.10772;26507.8;19.3051;0.170667
20171015070131586_CIIRC-R1_met.fits;7.55731;26493.2;15.4159;0.170667
20171015070138754_CIIRC-R1_met.fits;7.24601;26494.6;25.9015;0.512
