# file name; noise; peak f.; mag.; duration
20171015100057068_CIIRC-R1_snap.fits;7.46614;26459.5;8.17889;0
20171015100158850_CIIRC-R1_met.fits;8.70951;26507.8;25.8813;0.341333
20171015100210114_CIIRC-R1_met.fits;9.83062;26460.9;33.0792;0.170667
20171015100241175_CIIRC-R1_met.fits;7.78907;26519.5;28.4113;0.170667
20171015100157143_CIIRC-R1_snap.fits;8.72539;26540;7.07065;0
20171015100319916_CIIRC-R1_met.fits;7.21957;26502;29.8271;0.170667
20171015100342103_CIIRC-R1_met.fits;8.18154;26490.2;23.3634;1.87733
20171015100347906_CIIRC-R1_met.fits;7.73978;26528.3;16.753;0.341333
20171015100257218_CIIRC-R1_snap.fits;8.19502;26465.3;8.3788;0
20171015100419650_CIIRC-R1_met.fits;7.01783;26497.6;67.248;0.512
20171015100437911_CIIRC-R1_met.fits;8.05575;26509.3;25.842;0.170667
20171015100357292_CIIRC-R1_snap.fits;7.6579;26460.9;6.84928;0
20171015100454636_CIIRC-R1_met.fits;7.29568;26528.3;16.3387;0.341333
20171015100539351_CIIRC-R1_met.fits;7.97769;26491.7;29.9691;0.170667
20171015100552663_CIIRC-R1_met.fits;5.47138;26512.2;17.226;0.341333
20171015100457367_CIIRC-R1_snap.fits;8.03803;26485.8;8.03979;0
20171015100622188_CIIRC-R1_met.fits;7.50379;26484.4;18.3247;0.170667
20171015100628674_CIIRC-R1_met.fits;6.84931;26513.7;15.2099;0.170667
20171015100653591_CIIRC-R1_met.fits;8.02097;26475.6;33.0843;0.341333
20171015100557442_CIIRC-R1_snap.fits;8.81487;26477.1;9.90518;0
20171015100707927_CIIRC-R1_met.fits;10.8372;26500.5;26.8143;0.170667
20171015100734892_CIIRC-R1_met.fits;7.30602;26493.2;14.9143;0.341333
20171015100657516_CIIRC-R1_snap.fits;8.37948;26458;6.87648;0
20171015100834967_CIIRC-R1_met.fits;8.66836;26512.2;37.7107;0.341333
20171015100851010_CIIRC-R1_met.fits;7.06584;26513.7;33.2202;0.170667
20171015100757591_CIIRC-R1_snap.fits;9.68146;26531.2;11.5355;0
20171015100941868_CIIRC-R1_met.fits;9.22472;26509.3;54.5654;0.512
20171015100857666_CIIRC-R1_snap.fits;8.75037;26481.4;11.8909;0
20171015101026754_CIIRC-R1_met.fits;6.84819;26502;13.8132;0.170667
20171015101039212_CIIRC-R1_met.fits;7.74846;26500.5;35.1832;0.341333
20171015101053890_CIIRC-R1_met.fits;8.09486;26453.6;32.8509;0.341333
20171015100957740_CIIRC-R1_snap.fits;7.0843;26487.3;6.31286;0
20171015101110103_CIIRC-R1_met.fits;7.65311;26516.6;21.181;0.341333
20171015101148332_CIIRC-R1_met.fits;6.19908;26510.7;15.7247;0.512
20171015101057815_CIIRC-R1_snap.fits;8.09823;26469.7;7.16687;0
20171015101157890_CIIRC-R1_snap.fits;7.48879;26474.1;6.77557;0
20171015101257964_CIIRC-R1_snap.fits;6.30159;26515.1;7.06145;0
20171015101356162_CIIRC-R1_met.fits;7.43742;26512.2;126.288;0.341333
20171015101407426_CIIRC-R1_met.fits;7.63578;26525.4;16.9609;0.170667
20171015101410327_CIIRC-R1_met.fits;8.28319;26503.4;17.5016;0.170667
20171015101358039_CIIRC-R1_snap.fits;6.55917;26540;7.31627;0
20171015101458455_CIIRC-R1_met.fits;7.65097;26512.2;64.8092;0.341333
20171015101516204_CIIRC-R1_met.fits;8.72629;26510.7;21.1484;0.853333
20171015101545730_CIIRC-R1_met.fits;7.86856;26515.1;26.0935;0.341333
20171015101458114_CIIRC-R1_snap.fits;6.68681;26545.9;8.53424;0
20171015101649047_CIIRC-R1_met.fits;7.97688;26531.2;36.8167;0.341333
20171015101558188_CIIRC-R1_snap.fits;7.92586;26494.6;7.43404;0
20171015101705943_CIIRC-R1_met.fits;7.43493;26537.1;54.4422;0.341333
20171015101716354_CIIRC-R1_met.fits;8.00565;26490.2;20.225;0.341333
20171015101722839_CIIRC-R1_met.fits;7.27915;26500.5;18.6891;0.170667
20171015101744514_CIIRC-R1_met.fits;6.33435;26507.8;12.7862;0.341333
20171015101658263_CIIRC-R1_snap.fits;8.05974;26491.7;6.40022;0
20171015101758338_CIIRC-R1_snap.fits;7.32231;26537.1;5.36974;0
20171015101858754_CIIRC-R1_met.fits;8.82473;26528.3;18.7686;0.170667
20171015101929303_CIIRC-R1_met.fits;6.65694;26504.9;29.7463;0.341333
20171015101933740_CIIRC-R1_met.fits;8.0397;26509.3;17.1749;0.170667
20171015101951831_CIIRC-R1_met.fits;7.12328;26518.1;30.9283;0.170667
20171015101858412_CIIRC-R1_snap.fits;8.74443;26449.2;7.70089;0
20171015102012482_CIIRC-R1_met.fits;8.82437;26529.8;39.8199;0.853333
20171015102029036_CIIRC-R1_met.fits;9.57669;26504.9;84.0569;0.512
20171015102043031_CIIRC-R1_met.fits;8.55557;26500.5;20.5949;0.341333
20171015101958487_CIIRC-R1_snap.fits;9.02763;26523.9;7.30856;0
20171015102059244_CIIRC-R1_met.fits;8.68056;26516.6;30.9015;0.853333
20171015102129282_CIIRC-R1_met.fits;8.1352;26510.7;17.386;0.170667
20171015102140204_CIIRC-R1_met.fits;11.2916;26525.4;23.8746;0.170667
20171015102058562_CIIRC-R1_snap.fits;8.22867;26499;8.31;0
20171015102206487_CIIRC-R1_met.fits;8.71616;26512.2;27.4686;0.341333
20171015102228674_CIIRC-R1_met.fits;9.10696;26491.7;50.7618;0.170667
20171015102158636_CIIRC-R1_snap.fits;8.76092;26503.4;6.55292;0
20171015102345986_CIIRC-R1_met.fits;7.83481;26543;31.1739;0.170667
20171015102258711_CIIRC-R1_snap.fits;10.7592;26532.7;8.37575;0
20171015102402882_CIIRC-R1_met.fits;8.77248;26523.9;20.7544;0.170667
20171015102434626_CIIRC-R1_met.fits;7.50888;26509.3;19.0823;0.170667
20171015102446060_CIIRC-R1_met.fits;7.77554;26532.7;20.0476;0.170667
20171015102358786_CIIRC-R1_snap.fits;10.1385;26525.4;9.42198;0
20171015102504151_CIIRC-R1_met.fits;7.34023;26515.1;18.7764;0.170667
20171015102508076_CIIRC-R1_met.fits;7.83325;26506.3;25.5746;0.341333
20171015102458860_CIIRC-R1_snap.fits;8.79734;26503.4;8.34157;0
20171015102558935_CIIRC-R1_snap.fits;6.2933;26515.1;7.32096;0
20171015102710274_CIIRC-R1_met.fits;6.7325;26510.7;14.8897;0.170667
20171015102735703_CIIRC-R1_met.fits;7.28948;26512.2;26.7549;0.341333
20171015102659010_CIIRC-R1_snap.fits;6.72466;26531.2;4.85993;0
20171015102800108_CIIRC-R1_met.fits;7.31164;26535.6;29.4494;0.170667
20171015102810348_CIIRC-R1_met.fits;7.07262;26529.8;22.313;0.341333
20171015102759084_CIIRC-R1_snap.fits;6.57834;26453.6;5.22591;0
20171015102910423_CIIRC-R1_met.fits;7.22054;26540;46.3429;2.048
20171015102915543_CIIRC-R1_met.fits;7.8165;26478.5;35.5907;1.024
20171015102936535_CIIRC-R1_met.fits;7.29978;26513.7;28.6464;0.170667
20171015102943874_CIIRC-R1_met.fits;5.37687;26512.2;11.7662;0.170667
20171015102859159_CIIRC-R1_snap.fits;7.24669;26452.1;5.44796;0
20171015103018519_CIIRC-R1_met.fits;7.38128;26523.9;21.3311;0.341333
20171015103036098_CIIRC-R1_met.fits;8.08502;26526.9;20.3294;0.682667
20171015103043266_CIIRC-R1_met.fits;7.43049;26526.9;19.8745;0.170667
20171015103053676_CIIRC-R1_met.fits;7.18205;26499;19.6638;0.170667
20171015102959234_CIIRC-R1_snap.fits;9.48731;26534.2;6.03873;0
20171015103056919_CIIRC-R1_met.fits;7.87543;26481.4;56.6156;0.512
20171015103134636_CIIRC-R1_met.fits;9.22563;26507.8;20.4414;0.170667
20171015103059308_CIIRC-R1_snap.fits;7.5155;26547.4;7.94687;0
20171015103155970_CIIRC-R1_met.fits;7.22619;26510.7;17.3298;0.341333
20171015103217474_CIIRC-R1_met.fits;6.48523;26529.8;13.1643;1.536
20171015103237100_CIIRC-R1_met.fits;7.47012;26491.7;38.2178;0.512
20171015103159383_CIIRC-R1_snap.fits;7.69881;26460.9;7.37749;0
20171015103303212_CIIRC-R1_met.fits;7.49005;26540;17.5884;0.170667
20171015103312599_CIIRC-R1_met.fits;7.0535;26531.2;20.7195;0.170667
20171015103259458_CIIRC-R1_snap.fits;8.92603;26481.4;6.13242;0
20171015103358338_CIIRC-R1_met.fits;7.10367;26522.5;20.6336;0.170667
20171015103419330_CIIRC-R1_met.fits;8.31209;26499;21.4279;0.170667
20171015103435372_CIIRC-R1_met.fits;7.4098;26507.8;17.0719;0.170667
20171015103451074_CIIRC-R1_met.fits;8.72184;26515.1;41.0668;0.341333
20171015103359532_CIIRC-R1_snap.fits;8.34698;26487.3;7.79646;0
20171015103547906_CIIRC-R1_met.fits;7.1567;26507.8;27.1236;0.512
20171015103459607_CIIRC-R1_snap.fits;8.41742;26503.4;5.76409;0
20171015103559682_CIIRC-R1_snap.fits;7.87078;26491.7;6.67873;0
20171015103713580_CIIRC-R1_met.fits;6.73572;26518.1;16.6637;0.341333
20171015103728087_CIIRC-R1_met.fits;7.92232;26525.4;66.5673;0.341333
20171015103659756_CIIRC-R1_snap.fits;7.78923;26456.5;9.38038;0
20171015103803415_CIIRC-R1_met.fits;8.70314;26513.7;19.6779;0.341333
20171015103817922_CIIRC-R1_met.fits;7.79636;26507.8;15.7942;0.170667
20171015103827308_CIIRC-R1_met.fits;7.87842;26512.2;29.2346;0.341333
20171015103830380_CIIRC-R1_met.fits;9.56561;26481.4;44.7848;0.170667
20171015103759831_CIIRC-R1_snap.fits;7.58086;26509.3;9.26856;0
20171015103918338_CIIRC-R1_met.fits;10.1616;26468.3;31.3351;0.170667
20171015103954178_CIIRC-R1_met.fits;7.16673;26497.6;79.6839;0.341333
20171015103859906_CIIRC-R1_snap.fits;8.66196;26529.8;6.98586;0
20171015104033260_CIIRC-R1_met.fits;9.1964;26509.3;19.233;0.170667
20171015103959980_CIIRC-R1_snap.fits;7.49467;26491.7;7.67176;0
20171015104109954_CIIRC-R1_met.fits;7.6073;26502;83.2394;0.512
20171015104155351_CIIRC-R1_met.fits;9.13165;26482.9;28.1258;0.170667
20171015104100055_CIIRC-R1_snap.fits;9.04267;26463.9;9.92113;0
20171015104211052_CIIRC-R1_met.fits;9.03454;26523.9;20.9807;0.170667
20171015104216855_CIIRC-R1_met.fits;8.1121;26510.7;18.0365;0.170667
20171015104200130_CIIRC-R1_snap.fits;9.70254;26513.7;9.51936;0
20171015104342871_CIIRC-R1_met.fits;6.46919;26494.6;27.6249;0.341333
20171015104300204_CIIRC-R1_snap.fits;8.13958;26502;9.52276;0
20171015104407447_CIIRC-R1_met.fits;7.8403;26537.1;16.5655;0.341333
20171015104455916_CIIRC-R1_met.fits;9.17489;26477.1;20.1135;0.170667
20171015104400279_CIIRC-R1_snap.fits;8.60683;26458;6.70234;0
20171015104500354_CIIRC-R1_snap.fits;10.1808;26504.9;8.71468;0
20171015104625687_CIIRC-R1_met.fits;7.92451;26519.5;54.0502;0.170667
20171015104600428_CIIRC-R1_snap.fits;7.27261;26534.2;7.26448;0
20171015104704599_CIIRC-R1_met.fits;7.47731;26496.1;47.2274;0.341333
20171015104749143_CIIRC-R1_met.fits;8.97123;26518.1;24.7935;0.341333
20171015104700503_CIIRC-R1_snap.fits;9.08566;26525.4;8.23811;0
20171015104807404_CIIRC-R1_met.fits;8.6626;26488.8;21.0566;0.170667
20171015104809964_CIIRC-R1_met.fits;6.97924;26499;33.7299;0.341333
20171015104840514_CIIRC-R1_met.fits;10.4974;26471.2;22.4807;0.170667
20171015104851095_CIIRC-R1_met.fits;8.25631;26493.2;37.3141;0.341333
20171015104800578_CIIRC-R1_snap.fits;7.64314;26468.3;7.01737;0
20171015104953559_CIIRC-R1_met.fits;7.93992;26503.4;25.5685;0.170667
20171015104900652_CIIRC-R1_snap.fits;7.44092;26502;7.44324;0
20171015105020354_CIIRC-R1_met.fits;7.7016;26477.1;47.9467;0.170667
20171015105025303_CIIRC-R1_met.fits;8.36826;26507.8;125.193;0.512
20171015105044247_CIIRC-R1_met.fits;7.17206;26502;24.0643;0.170667
20171015105000727_CIIRC-R1_snap.fits;7.63719;26493.2;5.1602;0
20171015105128108_CIIRC-R1_met.fits;7.23098;26518.1;14.6832;0.170667
20171015105137154_CIIRC-R1_met.fits;9.72692;26491.7;23.9204;0.341333
20171015105100802_CIIRC-R1_snap.fits;6.18665;26485.8;5.51314;0
20171015105233986_CIIRC-R1_met.fits;6.16955;26509.3;29.4749;0.170667
20171015105236716_CIIRC-R1_met.fits;7.96624;26518.1;17.3835;0.170667
20171015105250028_CIIRC-R1_met.fits;7.72319;26519.5;22.1958;0.170667
20171015105254807_CIIRC-R1_met.fits;8.61058;26519.5;17.5475;0.341333
20171015105257196_CIIRC-R1_met.fits;7.88062;26513.7;16.6634;0.170667
20171015105200876_CIIRC-R1_snap.fits;8.02744;26487.3;5.65807;0
20171015105336108_CIIRC-R1_met.fits;7.27381;26488.8;15.8872;0.170667
20171015105356930_CIIRC-R1_met.fits;7.09923;26547.4;23.1419;0.170667
20171015105300951_CIIRC-R1_snap.fits;8.91731;26468.3;7.65472;0
20171015105435159_CIIRC-R1_met.fits;7.41814;26516.6;76.4868;0.341333
20171015105401026_CIIRC-R1_snap.fits;8.1182;26488.8;8.03719;0
20171015105551447_CIIRC-R1_met.fits;7.56316;26532.7;18.9661;0.341333
20171015105501100_CIIRC-R1_snap.fits;6.53497;26475.6;6.56797;0
20171015105645378_CIIRC-R1_met.fits;7.63182;26516.6;41.3289;1.024
20171015105655788_CIIRC-R1_met.fits;6.31012;26523.9;15.9239;0.170667
20171015105601175_CIIRC-R1_snap.fits;7.17017;26526.9;5.65172;0
20171015105706028_CIIRC-R1_met.fits;8.33609;26497.6;19.2044;0.170667
20171015105724290_CIIRC-R1_met.fits;6.28211;26534.2;29.7859;0.341333
20171015105743575_CIIRC-R1_met.fits;7.09514;26496.1;19.7423;0.170667
20171015105748012_CIIRC-R1_met.fits;6.84671;26519.5;15.4143;0.341333
20171015105755522_CIIRC-R1_met.fits;7.91553;26509.3;18.1286;0.170667
20171015105701250_CIIRC-R1_snap.fits;8.7028;26449.2;6.07025;0
20171015105800812_CIIRC-R1_met.fits;7.15544;26516.6;14.8257;0.341333
20171015105804738_CIIRC-R1_met.fits;5.60605;26500.5;12.8526;0.170667
20171015105827607_CIIRC-R1_met.fits;7.19821;26516.6;21.4341;0.170667
20171015105849282_CIIRC-R1_met.fits;8.15432;26519.5;19.003;0.170667
20171015105801324_CIIRC-R1_snap.fits;10.9883;26543;9.72955;0
20171015105904300_CIIRC-R1_met.fits;11.1237;26482.9;80.7282;0.341333
20171015105908055_CIIRC-R1_met.fits;12.485;26512.2;26.5903;0.170667
20171015105952770_CIIRC-R1_met.fits;12.8899;26503.4;27.2274;0.170667
20171015105901399_CIIRC-R1_snap.fits;13.0065;26488.8;9.82702;0
20171015110107863_CIIRC-R1_met.fits;11.5165;26526.9;31.437;0.170667
20171015110141996_CIIRC-R1_met.fits;10.6944;26509.3;21.7845;0.170667
